sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T12:53:29;106;48;;266;150047
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T12:55:59;80;44;;202;150210
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T12:58:30;97;48;;244;150673
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T13:01:00;99;48;;247;149265
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T13:11:09;91;46;;227;149549
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T13:16:13;90;46;;229;152594
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T13:18:38;91;47;;229;150091
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T13:21:10;87;47;;216;148867
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T13:28:43;98;46;;248;150604
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T13:31:11;92;48;;231;149628
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T13:36:12;95;48;;236;149017
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T13:48:45;87;48;;220;151184
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T13:51:13;95;48;;238;150281
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T13:53:46;90;46;;228;151418
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T13:56:10;85;47;;215;150675
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T13:58:40;87;46;;219;149964
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T14:01:11;85;46;;212;149588
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T14:03:41;91;47;;233;152277
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T14:06:12;90;48;;228;150373
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T14:08:42;83;46;;208;149246
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T14:11:12;93;46;;236;151801
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T14:13:43;99;47;;249;149835
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T14:16:14;81;47;;203;150045
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T14:18:45;83;46;;209;150933
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T14:21:14;99;47;;250;150576
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T14:23:45;87;47;;220;150354
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T14:26:15;87;47;;219;150660
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T14:28:45;85;45;;215;150459
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T14:31:19;81;47;;202;149100
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T14:33:46;81;43;;205;150900
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T14:36:16;79;46;;199;150676
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T14:38:47;84;45;;211;150413
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T14:41:17;79;46;;200;150237
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T14:43:47;91;45;;230;150549
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T14:46:18;78;45;;196;150491
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T14:48:48;86;44;;216;149171
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T14:51:18;98;46;;248;150354
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T14:53:49;81;44;;205;151107
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T14:56:19;87;46;;220;150249
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T14:58:50;92;46;;234;150981
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T15:01:20;85;43;;214;150577
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T15:03:51;92;46;;231;149359
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T15:06:21;79;42;;200;151501
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T15:08:52;86;44;;216;150686
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T15:11:22;96;44;;242;150392
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T15:13:53;78;43;;196;148995
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T15:16:23;85;44;;215;150606
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T15:18:54;88;45;;223;151008
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T15:21:24;79;41;;198;150343
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T15:23:55;92;46;;232;150852
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T15:26:26;83;42;;210;151447
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T15:28:56;74;43;;187;150319
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T15:31:26;87;44;;218;148820
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T15:33:56;79;42;;202;151982
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T15:36:27;81;42;;203;149277
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T15:39:00;82;44;;206;150264
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T15:41:27;79;42;;200;151414
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T15:43:58;88;44;;221;150019
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T15:46:29;84;40;;212;150626
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T15:48:59;89;43;;224;150872
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T15:51:30;84;42;;213;150730
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T15:54:01;86;42;;215;148849
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T15:56:33;84;44;;211;149576
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T15:59:03;91;42;;236;153924
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T16:01:33;91;42;;228;149683
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T16:04:03;88;42;;222;151216
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T16:11:45;96;42;;243;150559
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T16:14:12;89;41;;223;150282
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T16:16:35;87;40;;218;150046
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T16:19:06;88;41;;220;149891
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T16:21:35;99;44;;249;149869
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T16:24:06;92;41;;232;150852
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T16:26:37;88;40;;221;150388
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T16:29:07;93;40;;236;150991
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T16:31:38;78;41;;197;149660
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T16:34:09;89;39;;225;151167
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T16:36:48;80;40;;200;149114
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T16:39:19;89;38;;225;151417
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T16:41:53;86;38;;216;150639
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T16:44:14;88;40;;220;149939
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T16:46:45;79;39;;199;150345
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T16:49:10;81;38;;204;150892
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T16:51:41;84;40;;212;150134
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T16:54:12;92;38;;233;151263
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T16:56:43;88;38;;222;150005
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T16:59:14;88;40;;224;151670
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T17:01:47;99;38;;248;150103
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T17:04:15;82;40;;207;150077
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T17:06:45;91;38;;230;151421
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T17:09:16;87;39;;219;150862
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T17:11:46;87;38;;220;150362
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T17:14:16;78;38;;197;150098
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T17:16:47;87;38;;216;148462
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T17:19:25;94;39;;238;151405
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T17:24:28;90;38;;224;148943
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T17:29:19;86;37;;217;150452
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T17:31:50;88;39;;223;150711
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T17:41:57;73;37;;182;148439
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T17:49:26;94;39;;234;149197
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T17:51:52;86;37;;219;151351
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T17:54:23;78;39;;198;150409
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T17:56:54;88;38;;223;150818
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T17:59:24;84;38;;212;150805
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T18:01:55;82;40;;207;150502
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T18:04:26;92;38;;233;151238
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T18:06:56;83;38;;206;148638
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T18:09:27;92;38;;234;152462
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T18:11:58;93;40;;235;150554
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T18:14:28;74;37;;187;150893
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T18:16:59;94;38;;237;150796
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T18:19:30;84;39;;212;150176
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T18:22:02;87;37;;217;148773
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T18:24:31;90;40;;231;153061
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T18:27:02;82;38;;207;150564
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T18:29:33;96;38;;238;148105
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T18:32:03;81;38;;207;153215
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T18:34:34;89;38;;225;150907
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T18:37:05;89;38;;223;150293
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T18:39:35;85;40;;214;149472
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T18:42:07;88;38;;224;152307
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T18:44:51;81;38;;204;149659
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T18:47:10;83;38;;211;151547
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T18:54:44;70;37;;179;151592
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T18:57:10;91;38;;229;150721
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T19:02:21;82;37;;205;149709
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T19:12:26;87;35;;221;151142
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T19:14:43;74;35;;187;150414
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T19:17:13;88;37;;221;149930
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T19:19:44;94;36;;236;150489
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T19:22:15;90;38;;229;151359
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T19:24:46;101;36;;253;149457
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T19:27:16;85;37;;217;152893
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T19:29:47;86;35;;217;150460
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T19:32:18;83;37;;210;150737
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T19:34:49;95;36;;238;149753
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T19:37:19;87;36;;222;151534
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T19:39:50;94;36;;237;150373
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T19:42:21;98;38;;249;151634
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T19:44:51;94;36;;236;150175
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T19:47:23;82;38;;207;150223
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T19:49:52;86;36;;218;150662
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T19:52:24;104;38;;261;150471
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T19:54:54;85;37;;215;150515
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T19:57:24;87;36;;219;150941
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T19:59:55;87;38;;220;151193
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T20:02:26;91;36;;228;150199
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T20:04:57;82;39;;207;150158
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T20:07:29;77;37;;196;151642
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T20:09:57;94;36;;234;149329
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T20:12:29;78;37;;197;151371
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T20:14:58;76;36;;190;149525
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T20:17:29;94;39;;238;151548
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T20:19:59;86;37;;217;150222
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T20:22:31;95;38;;239;150651
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T20:25:01;91;36;;229;150880
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T20:27:32;87;38;;221;151111
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T20:30:02;95;40;;237;149438
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T20:32:34;76;37;;191;150611
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T20:35:07;77;37;;195;151851
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T20:37:34;89;40;;225;150514
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T20:40:07;82;36;;208;150566
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T20:42:36;95;40;;240;150724
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T20:45:06;86;38;;217;150564
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T20:47:37;84;37;;214;151113
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T20:50:08;85;37;;213;149391
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T20:52:39;84;39;;214;151819
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T20:55:11;90;38;;229;151055
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T20:57:39;85;38;;213;149934
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T21:05:21;90;40;;228;151418
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T21:12:53;89;37;;222;148154
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T21:15:13;81;37;;207;151584
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T21:17:43;89;39;;226;152171
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T21:20:15;76;35;;191;150460
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T21:22:47;88;36;;220;149104
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T21:25:14;75;37;;190;151217
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T21:27:44;86;36;;215;149824
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T21:30:15;95;36;;239;150094
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T21:32:45;96;36;;239;148458
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T21:35:15;83;35;;212;153123
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T21:37:46;83;34;;210;150308
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T21:40:17;78;33;;197;150366
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T21:42:49;99;37;;249;149871
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T21:45:21;90;33;;229;152061
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T21:47:48;90;35;;227;150312
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T21:50:19;90;34;;226;150514
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T21:52:50;90;35;;227;150883
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T21:55:20;91;34;;229;149954
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T21:57:51;81;34;;204;150859
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T22:00:22;95;35;;240;150704
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T22:02:52;80;34;;203;151025
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T22:05:23;80;35;;201;150170
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T22:07:54;81;34;;204;150737
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T22:10:24;85;35;;213;149383
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T22:12:54;81;35;;206;151948
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T22:15:26;90;34;;226;150141
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T22:17:55;84;35;;211;150638
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T22:20:26;76;35;;190;149915
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T22:22:57;90;35;;225;149942
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T22:25:29;87;35;;222;151972
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T22:27:57;86;35;;211;147005
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T22:30:28;85;36;;218;152845
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T22:32:59;81;37;;205;151425
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T22:35:29;92;36;;232;151011
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T22:38:00;92;36;;233;150431
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T22:40:30;90;36;;225;149498
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T22:43:01;89;36;;224;150875
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T22:45:31;88;36;;222;151066
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T22:53:15;78;36;;196;150444
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T22:58:04;87;36;;219;149831
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T23:00:36;80;36;;202;150571
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T23:03:05;86;36;;217;150356
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T23:05:35;82;36;;206;149133
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T23:08:06;74;36;;189;152291
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T23:10:37;87;36;;220;150658
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T23:13:08;82;38;;205;149370
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T23:15:39;85;36;;218;152510
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T23:18:09;78;36;;195;149605
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T23:20:39;81;36;;205;150542
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T23:23:10;78;36;;197;151230
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T23:26:00;88;35;;223;151211
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T23:33:26;94;37;;238;150887
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T23:35:43;81;37;;205;150480
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T23:38:13;80;37;;199;148928
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T23:40:44;88;38;;226;152413
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T23:43:15;93;37;;236;150838
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T23:45:45;76;37;;191;150695
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T23:48:16;88;37;;219;148513
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T23:50:47;82;36;;211;152680
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T23:53:17;94;39;;238;150515
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T23:55:48;94;38;;237;150978
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2024-02-26T23:58:20;85;37;;215;150415
