sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66961;SPS30;53897;51.126;5.868;2024-02-26T07:52:34;0.56;0.56;0.56;0.53;4.27;4.26;4.26;4.26;3.79;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T07:54:59;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.09;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T07:57:25;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.33;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T07:59:51;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.90;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T08:02:16;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.10;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T08:04:42;0.69;0.69;0.69;0.66;5.24;5.24;5.23;5.23;4.65;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T08:07:08;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.51;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T08:09:34;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.55;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T08:11:59;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.76;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T08:14:25;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.69;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T08:16:51;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.19;3.72;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T08:19:17;0.61;0.61;0.61;0.57;4.55;4.55;4.55;4.54;4.04;0.46
66961;SPS30;53897;51.126;5.868;2024-02-26T08:21:43;0.57;0.57;0.57;0.54;4.28;4.27;4.27;4.27;3.79;0.46
66961;SPS30;53897;51.126;5.868;2024-02-26T08:24:08;0.63;0.63;0.62;0.59;4.69;4.69;4.69;4.68;4.15;0.47
66961;SPS30;53897;51.126;5.868;2024-02-26T08:26:34;0.62;0.62;0.62;0.58;4.62;4.62;4.62;4.61;4.09;0.46
66961;SPS30;53897;51.126;5.868;2024-02-26T08:29:00;0.58;0.58;0.58;0.54;4.33;4.33;4.33;4.32;3.84;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T08:31:25;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.95;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T08:33:53;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.76;3.34;0.46
66961;SPS30;53897;51.126;5.868;2024-02-26T08:36:18;0.66;0.66;0.66;0.62;4.98;4.98;4.97;4.97;4.41;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T08:38:44;0.60;0.60;0.60;0.57;4.53;4.53;4.52;4.52;4.02;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T08:41:10;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.82;3.39;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T08:43:35;0.69;0.69;0.69;0.65;5.18;5.17;5.17;5.17;4.59;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T08:46:01;0.60;0.60;0.60;0.57;4.53;4.52;4.52;4.52;4.02;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T08:48:28;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.26;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T08:50:53;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.33;3.85;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T08:53:19;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.08;3.63;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T08:55:45;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.82;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T08:58:11;0.56;0.56;0.56;0.53;4.23;4.23;4.22;4.22;3.75;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T09:00:37;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.55;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T09:03:03;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.87;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T09:05:28;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.73;3.31;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T09:07:54;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.54;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T09:10:20;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.25;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T09:12:46;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.48;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T09:15:11;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.80;4.26;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T09:17:38;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.51;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T09:20:03;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.38;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T09:22:31;0.68;0.68;0.68;0.64;5.15;5.15;5.14;5.14;4.57;0.40
66961;SPS30;53897;51.126;5.868;2024-02-26T09:24:56;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.42;3.93;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T09:27:22;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;4.03;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T09:29:48;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.67;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T09:32:14;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.39;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T09:34:40;0.55;0.55;0.55;0.52;4.13;4.13;4.12;4.12;3.66;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T09:37:06;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.68;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T09:39:32;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.54;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T09:41:58;0.64;0.64;0.64;0.61;4.86;4.86;4.85;4.85;4.31;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T09:44:29;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.62;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T09:46:55;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.27;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T09:49:23;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.35;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T09:51:50;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.24;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T09:54:21;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.60;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T09:56:51;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.07;4.51;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T09:59:23;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.33;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T10:01:50;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.56;4.05;0.46
66961;SPS30;53897;51.126;5.868;2024-02-26T10:04:16;0.63;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.16;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T10:06:43;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.80;4.26;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T10:09:11;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.62;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T10:11:38;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.63;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T10:14:08;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.82;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T10:16:34;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.83;5.19;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T10:19:00;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.46;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T10:21:26;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.24;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T10:23:53;0.62;0.62;0.62;0.58;4.67;4.66;4.66;4.66;4.14;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T10:26:19;0.67;0.67;0.66;0.63;5.01;5.01;5.01;5.00;4.45;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T10:28:45;0.59;0.59;0.59;0.56;4.45;4.45;4.44;4.44;3.95;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T10:31:13;0.60;0.60;0.60;0.56;4.51;4.51;4.50;4.50;4.00;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T10:33:40;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.15;4.58;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T10:36:08;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.42;3.93;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T10:38:34;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.52;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T10:41:01;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.12;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T10:43:28;0.57;0.57;0.57;0.54;4.34;4.34;4.33;4.33;3.85;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T10:45:57;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.77;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T10:48:24;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.69;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T10:50:50;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.56;4.05;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T10:53:17;0.58;0.58;0.58;0.55;4.39;4.39;4.38;4.38;3.89;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T10:55:47;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.56;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T10:58:22;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.66;4.14;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T11:00:53;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.95;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T11:03:21;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.90;4.35;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T11:05:48;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.40;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T11:08:18;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.77;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T11:10:47;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.36;4.76;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T11:13:14;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.79;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T11:15:44;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.32;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T11:18:15;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.58;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T11:20:44;0.63;0.63;0.63;0.60;4.78;4.78;4.77;4.77;4.24;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T11:23:11;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.27;4.69;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T11:25:37;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.19;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T11:28:14;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.43;4.82;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T11:30:45;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.31;4.72;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T11:33:14;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.57;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T11:35:41;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.35;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T11:38:07;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;4.01;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T11:40:43;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.66;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T11:43:10;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.30;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T11:48:04;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.72;4.19;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T11:50:36;0.59;0.59;0.59;0.56;4.44;4.44;4.43;4.43;3.94;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T11:53:20;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.85;5.20;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T11:55:46;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.47;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T11:58:12;0.74;0.74;0.74;0.70;5.60;5.60;5.59;5.59;4.97;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T12:00:42;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.27;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T12:03:07;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.95;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T12:05:35;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.08;5.41;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T12:08:06;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.58;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T12:10:36;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.69;5.06;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T12:13:11;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.34;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T12:15:39;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.83;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T12:18:07;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.27;5.58;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T12:20:37;0.71;0.71;0.71;0.68;5.40;5.40;5.40;5.39;4.79;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T12:23:03;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.16;4.59;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T12:25:30;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.34;3.86;0.45
66961;SPS30;53897;51.126;5.868;2024-02-26T12:27:58;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.83;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T12:30:25;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.50;4.89;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T12:32:51;0.75;0.75;0.75;0.71;5.64;5.64;5.63;5.63;5.00;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T12:35:22;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.87;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T12:37:50;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.97;4.42;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T12:40:16;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.44;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T12:42:43;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.51;4.90;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T12:45:09;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.62;4.10;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T12:47:40;0.72;0.72;0.72;0.68;5.44;5.43;5.43;5.43;4.82;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T12:50:08;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.95;0.40
66961;SPS30;53897;51.126;5.868;2024-02-26T12:52:35;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.94;0.40
66961;SPS30;53897;51.126;5.868;2024-02-26T12:55:04;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;5.12;0.40
66961;SPS30;53897;51.126;5.868;2024-02-26T12:57:35;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.92;0.40
66961;SPS30;53897;51.126;5.868;2024-02-26T13:00:04;0.81;0.81;0.81;0.76;6.10;6.09;6.09;6.08;5.41;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T13:02:35;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.62;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T13:05:05;0.77;0.77;0.77;0.73;5.82;5.82;5.82;5.81;5.16;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T13:07:33;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.66;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T13:10:00;0.72;0.72;0.72;0.68;5.43;5.42;5.42;5.42;4.82;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T13:12:26;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.89;5.24;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T13:15:04;0.81;0.81;0.81;0.77;6.12;6.12;6.11;6.11;5.43;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T13:17:33;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.14;5.46;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T13:19:59;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;5.03;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T13:22:25;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.30;4.71;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T13:24:56;0.76;0.76;0.76;0.72;5.77;5.77;5.76;5.76;5.12;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T13:27:23;0.71;0.71;0.71;0.67;5.34;5.33;5.33;5.33;4.74;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T13:30:01;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.04;4.48;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T13:32:34;0.74;0.74;0.74;0.70;5.60;5.60;5.59;5.59;4.97;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T13:35:04;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.62;5.00;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T13:37:31;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;5.12;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T13:39:57;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.06;4.49;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T13:42:22;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.59;4.97;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T13:44:48;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.16;5.48;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T13:47:14;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.19;5.50;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T13:49:39;0.75;0.75;0.75;0.71;5.68;5.67;5.67;5.67;5.04;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T13:52:05;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.73;5.98;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T13:54:31;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.52;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T13:56:57;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.12;5.44;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T13:59:23;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.59;4.97;0.44
66961;SPS30;53897;51.126;5.868;2024-02-26T14:01:49;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.86;5.21;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T14:04:14;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.89;5.24;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T14:06:42;0.83;0.83;0.83;0.78;6.26;6.26;6.26;6.25;5.56;0.43
66961;SPS30;53897;51.126;5.868;2024-02-26T14:09:08;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;5.11;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T14:11:34;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.19;5.51;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T14:14:00;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.83;5.18;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T14:16:26;0.77;0.77;0.77;0.72;5.79;5.79;5.79;5.78;5.14;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T14:18:52;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.84;5.20;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T14:21:18;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.23;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T14:23:43;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;5.05;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T14:26:10;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.99;5.32;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T14:28:36;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.02;5.35;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T14:31:03;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.32;6.51;0.40
66961;SPS30;53897;51.126;5.868;2024-02-26T14:33:31;0.87;0.87;0.87;0.82;6.58;6.57;6.57;6.56;5.84;0.40
66961;SPS30;53897;51.126;5.868;2024-02-26T14:35:56;0.81;0.81;0.81;0.77;6.12;6.12;6.11;6.11;5.43;0.40
66961;SPS30;53897;51.126;5.868;2024-02-26T14:38:22;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.54;5.81;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T14:40:49;0.92;0.92;0.92;0.87;6.95;6.95;6.94;6.93;6.17;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T14:43:14;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.41;5.70;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T14:45:40;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;5.12;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T14:48:06;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.57;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T14:50:33;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.86;6.10;0.40
66961;SPS30;53897;51.126;5.868;2024-02-26T14:52:59;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.14;5.46;0.40
66961;SPS30;53897;51.126;5.868;2024-02-26T14:55:25;0.85;0.85;0.85;0.81;6.45;6.45;6.44;6.43;5.72;0.40
66961;SPS30;53897;51.126;5.868;2024-02-26T14:57:51;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.55;5.82;0.40
66961;SPS30;53897;51.126;5.868;2024-02-26T15:00:17;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.93;6.16;0.40
66961;SPS30;53897;51.126;5.868;2024-02-26T15:02:42;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.23;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T15:05:08;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.38;5.67;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T15:07:36;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.47;5.75;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T15:10:05;0.74;0.74;0.74;0.70;5.59;5.58;5.58;5.58;4.96;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T15:12:32;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.71;5.08;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T15:14:58;0.93;0.93;0.93;0.88;7.01;7.01;7.01;7.00;6.22;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T15:17:26;0.95;0.95;0.95;0.90;7.18;7.18;7.17;7.16;6.37;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T15:19:53;0.93;0.93;0.93;0.88;7.01;7.01;7.01;7.00;6.22;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T15:22:21;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.08;6.29;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T15:24:47;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.31;6.50;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T15:27:13;0.82;0.82;0.82;0.77;6.19;6.18;6.18;6.18;5.49;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T15:29:38;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.82;6.06;0.42
66961;SPS30;53897;51.126;5.868;2024-02-26T15:32:04;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.77;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T15:34:30;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.43;5.71;0.40
66961;SPS30;53897;51.126;5.868;2024-02-26T15:36:56;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.12;5.44;0.40
66961;SPS30;53897;51.126;5.868;2024-02-26T15:39:22;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.44;5.73;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T15:41:47;0.86;0.86;0.86;0.81;6.50;6.49;6.49;6.48;5.77;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T15:44:13;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.47;5.76;0.41
66961;SPS30;53897;51.126;5.868;2024-02-26T15:46:39;0.92;0.92;0.92;0.87;6.97;6.96;6.96;6.95;6.18;0.41
