sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T12:37:49;96;35;;242;150372
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T12:40:20;78;36;;198;150733
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T12:42:50;76;35;;191;149311
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T12:45:21;85;35;;213;150275
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T12:47:51;79;33;;199;150796
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T12:50:21;91;36;;230;150724
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T12:52:52;80;34;;201;148906
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T12:55:22;86;36;;220;151730
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T12:57:52;82;33;;207;150254
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T13:00:25;76;34;;193;150952
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T13:02:55;91;36;;229;150808
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T13:05:24;89;35;;224;150584
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T13:07:55;81;36;;203;150136
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T13:10:25;83;34;;211;150777
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T13:12:57;95;38;;239;150484
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T13:15:26;73;32;;184;150410
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T13:17:56;84;36;;207;147720
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T13:20:30;79;33;;202;151961
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T13:23:03;81;34;;203;150019
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T13:25:28;84;36;;212;151212
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T13:28:17;82;34;;208;151263
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T13:30:29;92;36;;231;150318
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T13:33:06;91;36;;229;149856
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T13:35:29;87;34;;217;148997
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T13:37:59;98;39;;250;152270
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T13:40:30;87;35;;218;149364
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T13:43:00;89;35;;225;150036
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T13:45:34;78;36;;198;150381
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T13:48:01;83;34;;208;149396
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T13:50:31;80;33;;202;151445
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T13:53:02;77;33;;195;151182
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T13:55:32;85;36;;213;150287
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T13:58:02;91;35;;228;150309
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T14:00:34;90;36;;228;150932
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T14:03:03;84;35;;211;150037
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T14:05:34;90;36;;224;148718
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T14:08:04;78;33;;198;151940
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T14:10:35;80;34;;201;150341
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T14:13:05;86;35;;215;149619
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T14:15:36;89;35;;225;151105
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T14:18:06;83;34;;209;151056
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T14:20:36;88;35;;220;149705
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T14:23:07;86;35;;217;150192
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T14:25:37;84;34;;212;149925
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T14:28:06;79;35;;200;150050
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T14:30:37;82;33;;207;150085
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T14:33:07;85;36;;216;150948
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T14:35:37;87;33;;217;149492
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T14:38:07;80;35;;201;149299
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T14:40:37;86;35;;216;150303
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T14:43:10;82;34;;207;151190
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T14:45:38;83;36;;210;150103
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T14:48:09;86;34;;216;150520
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T14:50:39;81;35;;204;150850
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T14:53:09;90;35;;220;146270
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T14:55:39;79;33;;205;154593
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T14:58:11;86;36;;215;149848
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T15:00:40;93;34;;236;150778
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T15:03:11;86;37;;217;150468
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T15:05:41;84;34;;208;147168
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T15:08:15;77;34;;197;152959
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T15:10:46;83;32;;209;150322
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T15:13:12;88;35;;221;150336
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T15:15:42;87;35;;219;150644
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T15:18:16;65;32;;165;150012
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T15:20:46;87;34;;219;151022
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T15:23:13;85;35;;212;148513
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T15:25:44;88;36;;223;151925
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T15:28:15;74;33;;186;150038
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T15:30:44;81;34;;206;150931
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T15:33:15;83;33;;210;150134
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T15:35:45;81;35;;201;148849
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T15:38:15;81;33;;206;151191
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T15:40:47;77;33;;194;150905
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T15:43:17;87;35;;219;150827
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T15:45:47;84;36;;210;148933
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T15:48:17;85;33;;215;150474
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T15:50:48;91;37;;227;149065
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T15:53:18;94;36;;239;152068
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T15:55:48;94;36;;239;151178
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T15:58:18;81;36;;201;148521
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T16:00:49;75;32;;190;151872
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T16:03:19;83;34;;208;150055
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T16:05:49;78;34;;197;150505
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T16:08:21;85;36;;212;149396
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T16:10:50;86;34;;216;150227
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T16:13:21;84;36;;214;151191
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T16:15:53;91;38;;230;150369
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T16:18:22;77;31;;196;150888
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T16:20:54;90;37;;228;150983
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T16:23:23;92;36;;232;149739
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T16:25:53;77;32;;194;149859
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T16:28:25;84;35;;214;151111
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T16:30:54;90;35;;225;149732
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T16:33:26;82;35;;208;151059
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T16:38:27;82;36;;205;149300
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T16:43:28;82;34;;207;149894
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T16:46:00;87;36;;219;150227
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T16:48:33;83;35;;210;150599
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T16:51:00;79;34;;200;150387
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T16:53:30;87;34;;219;150499
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T16:56:02;83;35;;210;150089
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T16:58:31;75;34;;186;148307
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T17:01:01;91;35;;233;152607
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T17:03:31;80;34;;200;148853
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T17:06:02;84;34;;212;151154
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T17:08:34;84;33;;212;150603
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T17:11:04;82;35;;207;151329
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T17:13:34;77;32;;193;149556
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T17:16:04;83;36;;210;151135
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T17:18:35;82;34;;207;150968
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T17:21:05;77;34;;193;150149
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T17:23:35;83;32;;209;149838
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T17:26:07;88;36;;222;150609
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T17:28:40;77;32;;194;149919
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T17:31:07;85;37;;215;151517
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T17:33:37;80;32;;201;149588
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T17:36:08;82;35;;208;150906
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T17:38:38;100;38;;251;150074
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T17:41:08;76;33;;191;150534
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T17:46:11;78;36;;198;151748
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T17:48:43;89;37;;224;150709
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T17:51:12;92;37;;231;150049
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T17:53:42;87;35;;218;149082
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T17:56:14;85;34;;214;150549
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T17:58:43;83;34;;209;150837
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T18:01:13;88;34;;223;150945
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T18:03:43;83;36;;210;150283
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T18:06:14;94;36;;235;148639
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T18:08:44;83;35;;211;151907
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T18:11:16;83;34;;209;150648
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T18:13:46;78;34;;195;149333
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T18:16:15;79;32;;200;150663
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T18:21:22;89;39;;219;146788
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T18:23:50;82;33;;209;152917
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T18:26:22;84;36;;211;150323
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T18:28:51;84;34;;213;151223
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T18:31:21;91;37;;228;149520
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T18:33:51;80;33;;202;149914
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T18:36:23;84;34;;213;151799
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T18:38:52;79;35;;199;150063
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T18:41:22;84;34;;211;150636
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T18:43:52;83;32;;209;149750
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T18:46:23;82;36;;207;150978
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T18:48:53;87;35;;219;149663
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T18:51:25;83;33;;210;150734
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T18:53:54;76;35;;192;150475
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T18:56:24;75;32;;189;150481
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T18:58:54;87;35;;218;150103
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T19:01:25;93;36;;233;150310
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T19:03:55;76;34;;191;149868
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T19:06:25;85;34;;214;150448
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T19:08:55;78;34;;198;150452
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T19:11:26;84;35;;210;149741
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T19:13:58;85;34;;215;150782
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T19:19:03;87;35;;222;151495
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T19:21:32;75;35;;191;151059
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T19:24:03;83;34;;206;148174
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T19:26:34;80;35;;205;152926
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T19:29:05;83;34;;209;150899
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T19:31:35;86;35;;215;148906
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T19:34:05;82;34;;208;150619
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T19:36:36;88;35;;222;151043
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T19:39:06;75;33;;189;150708
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T19:41:37;82;35;;206;150106
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T19:44:08;82;33;;205;149683
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T19:46:38;83;34;;212;151557
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T19:49:08;81;34;;201;148433
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T19:51:38;81;33;;206;152448
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T19:54:08;86;36;;216;150085
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T19:56:38;95;36;;240;150277
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T19:59:08;78;32;;197;150228
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T20:01:39;73;34;;184;149950
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T20:04:12;80;33;;201;148945
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T20:06:40;85;33;;215;151168
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T20:09:10;75;34;;190;150483
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T20:11:40;80;33;;202;151360
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T20:14:12;78;35;;197;150089
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T20:16:42;86;34;;217;150126
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T20:19:13;82;35;;207;150724
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T20:21:42;83;34;;210;150719
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T20:24:12;79;35;;196;148361
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T20:26:45;76;32;;194;151648
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T20:29:14;70;33;;179;151434
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T20:31:44;74;32;;186;149938
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T20:34:14;81;35;;205;150530
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T20:36:45;87;34;;220;150052
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T20:39:16;85;35;;215;150518
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T20:41:46;80;34;;201;149444
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T20:44:16;72;34;;184;151342
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T20:46:46;78;32;;198;150512
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T20:49:18;83;34;;209;149999
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T20:51:47;88;35;;222;149709
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T20:54:18;86;35;;218;151356
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T20:56:49;84;35;;212;150941
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T20:59:19;77;34;;193;149129
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T21:01:49;76;32;;194;151402
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T21:04:19;86;34;;215;149953
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T21:06:49;81;34;;205;150754
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T21:09:20;75;34;;189;149994
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T21:11:50;84;35;;213;150579
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T21:14:20;83;35;;209;149890
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T21:16:50;79;33;;198;150216
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T21:19:21;75;33;;189;150771
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T21:21:51;85;33;;214;150207
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T21:24:21;79;35;;198;149966
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T21:26:52;88;34;;220;148887
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T21:29:22;84;34;;213;152065
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T21:31:53;79;34;;199;149525
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T21:34:22;67;32;;168;150297
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T21:36:53;84;35;;210;148484
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T21:39:24;78;32;;200;152530
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T21:41:53;81;34;;203;150311
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T21:44:24;82;34;;206;149900
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T21:46:54;78;33;;197;150091
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T21:49:24;81;34;;206;151004
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T21:51:55;91;36;;229;149899
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T21:54:26;79;33;;199;149470
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T21:56:56;82;33;;208;151753
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T21:59:26;92;36;;233;150615
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T22:01:56;80;34;;200;149796
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T22:04:26;72;32;;180;149506
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T22:06:57;86;35;;219;151451
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T22:09:27;80;33;;201;150248
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T22:11:58;90;37;;227;150804
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T22:14:28;81;32;;203;149850
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T22:16:58;90;36;;226;150385
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T22:19:29;77;34;;194;149743
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T22:21:59;77;32;;196;151155
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T22:24:29;85;37;;214;150227
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T22:27:00;86;34;;217;149733
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T22:29:31;89;36;;224;150761
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T22:32:01;75;33;;191;150808
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T22:34:31;81;32;;205;150918
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T22:37:02;73;31;;183;148872
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T22:39:32;73;34;;186;151420
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T22:44:37;82;37;;205;149260
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T22:47:06;84;34;;209;148628
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T22:49:39;89;35;;229;152708
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T22:52:08;80;34;;202;149903
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T22:54:35;75;32;;190;150281
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T22:57:06;92;38;;232;150165
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T22:59:36;84;33;;212;150948
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T23:02:07;79;35;;196;147297
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T23:04:37;84;33;;214;152525
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T23:07:07;82;35;;208;150728
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T23:09:37;74;33;;185;149322
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T23:12:08;83;34;;210;151518
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T23:14:38;77;33;;194;150227
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T23:17:09;89;36;;225;150158
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T23:19:38;70;32;;177;149811
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T23:22:09;82;34;;204;148233
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T23:24:39;77;34;;197;152691
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T23:27:09;92;35;;231;149634
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T23:29:39;76;34;;193;150587
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T23:32:10;82;34;;207;150210
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T23:34:40;86;34;;217;150326
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T23:37:10;74;33;;187;150575
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T23:39:40;84;35;;212;150229
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T23:42:10;87;34;;219;150033
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T23:44:41;79;34;;198;149393
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T23:47:11;80;35;;202;150302
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T23:49:42;76;32;;194;151438
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T23:52:12;88;36;;216;146955
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T23:54:42;85;34;;216;152121
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T23:57:12;75;32;;190;151470
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-26T23:59:43;91;37;;229;150589
