sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T07:30:42;0.65;0.65;0.65;0.62;4.89;4.89;4.89;4.85;4.09;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T07:33:08;0.70;0.69;0.69;0.66;5.16;5.15;5.15;5.11;4.30;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T07:35:35;0.77;0.77;0.76;0.72;5.64;5.64;5.64;5.59;4.70;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T07:38:02;0.72;0.72;0.71;0.67;5.24;5.24;5.24;5.19;4.36;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T07:40:29;0.74;0.74;0.73;0.68;5.33;5.33;5.33;5.28;4.43;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T07:42:55;0.90;0.89;0.88;0.82;6.45;6.45;6.44;6.38;5.35;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T07:45:22;1.00;0.99;0.98;0.92;7.21;7.21;7.21;7.14;5.99;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T07:47:50;0.80;0.80;0.79;0.74;5.79;5.79;5.79;5.74;4.82;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T07:50:17;0.76;0.76;0.74;0.70;5.48;5.48;5.47;5.42;4.55;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T07:52:44;0.92;0.92;0.90;0.84;6.63;6.63;6.63;6.56;5.51;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T07:55:11;0.87;0.87;0.85;0.79;6.21;6.21;6.20;6.14;5.14;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T07:57:40;0.84;0.83;0.81;0.75;5.94;5.93;5.93;5.87;4.91;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T08:00:09;0.92;0.91;0.89;0.83;6.50;6.49;6.49;6.42;5.38;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T08:02:36;1.14;1.13;1.11;1.03;8.13;8.13;8.12;8.04;6.74;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T08:05:05;1.06;1.05;1.03;0.96;7.54;7.54;7.54;7.46;6.25;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T08:07:31;1.04;1.02;1.00;0.92;7.24;7.24;7.23;7.15;5.98;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T08:09:58;1.23;1.21;1.17;1.06;8.37;8.37;8.36;8.25;6.88;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T08:12:25;1.35;1.32;1.28;1.16;9.16;9.16;9.14;9.03;7.52;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T08:14:51;1.11;1.09;1.07;0.99;7.77;7.77;7.76;7.68;6.42;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T08:17:18;1.32;1.30;1.27;1.17;9.21;9.21;9.20;9.09;7.61;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T08:19:45;1.30;1.29;1.27;1.18;9.31;9.31;9.30;9.21;7.72;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T08:22:13;1.27;1.26;1.23;1.15;9.05;9.05;9.04;8.95;7.50;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T08:24:40;1.47;1.45;1.43;1.33;10.45;10.45;10.44;10.33;8.66;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T08:27:06;1.37;1.36;1.33;1.23;9.68;9.68;9.67;9.57;8.01;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T08:29:33;1.43;1.42;1.38;1.27;10.00;10.00;9.99;9.87;8.26;0.61
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T08:31:59;1.59;1.57;1.53;1.42;11.19;11.18;11.17;11.05;9.25;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T08:34:26;1.48;1.47;1.44;1.34;10.56;10.55;10.55;10.44;8.75;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T08:36:53;1.48;1.47;1.45;1.35;10.62;10.62;10.61;10.51;8.81;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T08:39:21;1.47;1.46;1.43;1.33;10.44;10.43;10.42;10.32;8.64;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T08:41:48;1.55;1.54;1.51;1.41;11.06;11.06;11.05;10.94;9.16;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T08:44:14;1.50;1.48;1.46;1.36;10.69;10.69;10.68;10.57;8.86;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T08:46:41;1.59;1.57;1.54;1.44;11.30;11.30;11.29;11.18;9.37;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T08:49:08;1.69;1.68;1.64;1.52;11.99;11.99;11.98;11.85;9.93;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T08:51:35;1.48;1.47;1.43;1.32;10.42;10.42;10.41;10.29;8.61;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T08:54:01;1.50;1.48;1.45;1.35;10.59;10.59;10.58;10.47;8.76;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T08:56:29;1.63;1.61;1.57;1.46;11.48;11.47;11.46;11.34;9.49;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T08:58:56;1.54;1.52;1.48;1.36;10.70;10.70;10.69;10.57;8.83;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T09:01:23;1.81;1.78;1.72;1.57;12.33;12.33;12.31;12.16;10.14;0.61
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T09:03:50;1.49;1.47;1.42;1.29;10.16;10.15;10.14;10.01;8.34;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T09:06:16;1.62;1.59;1.54;1.40;10.99;10.99;10.97;10.83;9.02;0.62
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T09:08:43;1.67;1.64;1.57;1.42;11.20;11.19;11.18;11.02;9.17;0.63
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T09:11:10;1.89;1.85;1.76;1.59;12.48;12.47;12.45;12.26;10.19;0.64
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T09:13:38;1.67;1.63;1.56;1.41;11.07;11.07;11.05;10.89;9.05;0.64
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T09:16:05;1.84;1.81;1.73;1.57;12.35;12.34;12.32;12.15;10.11;0.63
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T09:18:32;1.83;1.78;1.70;1.53;12.05;12.04;12.02;11.84;9.84;0.63
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T09:20:59;1.68;1.65;1.58;1.43;11.25;11.25;11.23;11.08;9.22;0.63
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T09:23:25;1.67;1.63;1.57;1.42;11.14;11.13;11.11;10.96;9.11;0.63
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T09:25:52;1.76;1.73;1.67;1.52;11.94;11.94;11.92;11.76;9.80;0.62
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T09:28:19;1.76;1.73;1.66;1.50;11.81;11.81;11.79;11.63;9.68;0.63
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T09:30:47;1.69;1.66;1.60;1.45;11.44;11.43;11.41;11.26;9.39;0.63
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T09:33:13;1.70;1.67;1.62;1.47;11.60;11.59;11.58;11.43;9.53;0.62
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T09:35:40;1.57;1.55;1.50;1.37;10.79;10.78;10.77;10.64;8.88;0.61
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T09:38:07;1.62;1.59;1.54;1.41;11.07;11.06;11.05;10.91;9.10;0.62
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T09:40:35;1.59;1.56;1.51;1.38;10.83;10.83;10.81;10.68;8.91;0.61
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T09:43:02;1.71;1.68;1.63;1.50;11.76;11.76;11.74;11.60;9.69;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T09:45:32;1.63;1.61;1.56;1.44;11.30;11.29;11.28;11.15;9.32;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T09:48:02;1.61;1.59;1.54;1.42;11.14;11.14;11.13;11.00;9.19;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T09:50:34;1.67;1.65;1.61;1.49;11.72;11.72;11.71;11.58;9.69;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T09:53:01;1.44;1.42;1.39;1.29;10.16;10.16;10.15;10.05;8.41;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T09:55:28;1.65;1.63;1.58;1.44;11.36;11.35;11.34;11.20;9.35;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T09:57:55;1.67;1.64;1.58;1.43;11.28;11.28;11.26;11.11;9.26;0.61
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T10:00:24;1.64;1.61;1.55;1.40;11.03;11.03;11.01;10.86;9.04;0.62
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T10:02:57;1.76;1.72;1.65;1.49;11.74;11.74;11.72;11.55;9.61;0.62
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T10:05:27;1.66;1.63;1.57;1.43;11.24;11.24;11.22;11.07;9.23;0.61
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T10:07:56;1.77;1.74;1.68;1.52;11.98;11.97;11.96;11.80;9.83;0.61
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T10:10:22;1.88;1.84;1.76;1.59;12.52;12.51;12.49;12.31;10.24;0.61
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T10:12:50;1.60;1.57;1.51;1.37;10.80;10.79;10.78;10.63;8.86;0.61
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T10:15:16;1.72;1.69;1.62;1.47;11.58;11.58;11.56;11.40;9.50;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T10:17:43;1.61;1.58;1.54;1.41;11.07;11.07;11.06;10.92;9.12;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T10:20:11;1.82;1.80;1.74;1.60;12.61;12.60;12.59;12.44;10.39;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T10:22:40;1.72;1.69;1.63;1.48;11.62;11.62;11.60;11.45;9.53;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T10:25:07;1.94;1.90;1.81;1.63;12.82;12.81;12.79;12.60;10.47;0.62
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T10:27:34;1.91;1.87;1.78;1.60;12.62;12.62;12.59;12.41;10.31;0.61
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T10:30:02;1.69;1.66;1.59;1.45;11.38;11.37;11.35;11.20;9.33;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T10:32:30;1.62;1.60;1.54;1.40;10.99;10.99;10.97;10.83;9.02;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T10:34:58;1.65;1.62;1.56;1.42;11.14;11.13;11.12;10.97;9.13;0.61
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T10:37:25;1.46;1.44;1.39;1.27;10.02;10.01;10.00;9.88;8.24;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T10:39:56;1.69;1.66;1.62;1.49;11.71;11.71;11.70;11.56;9.66;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T10:42:23;1.49;1.47;1.43;1.32;10.36;10.36;10.34;10.23;8.55;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T10:44:52;1.69;1.67;1.62;1.48;11.65;11.64;11.63;11.49;9.59;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T10:47:18;1.61;1.59;1.54;1.41;11.07;11.07;11.05;10.92;9.11;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T10:49:46;1.57;1.55;1.50;1.37;10.77;10.77;10.76;10.62;8.86;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T10:52:13;1.52;1.50;1.44;1.32;10.37;10.37;10.36;10.23;8.53;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T10:54:41;1.47;1.45;1.40;1.29;10.14;10.14;10.13;10.01;8.36;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T10:57:11;1.45;1.44;1.40;1.29;10.15;10.15;10.14;10.03;8.38;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T10:59:38;1.62;1.60;1.55;1.42;11.15;11.14;11.13;11.00;9.18;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T11:02:06;1.50;1.48;1.43;1.32;10.35;10.35;10.33;10.21;8.53;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T11:04:36;1.46;1.43;1.39;1.27;9.98;9.97;9.96;9.84;8.21;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T11:07:04;1.74;1.71;1.66;1.52;11.96;11.96;11.94;11.80;9.85;0.61
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T11:09:36;1.49;1.47;1.42;1.30;10.26;10.25;10.24;10.12;8.44;0.61
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T11:12:03;1.55;1.53;1.49;1.38;10.83;10.83;10.82;10.70;8.95;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T11:14:32;1.31;1.30;1.27;1.18;9.27;9.27;9.26;9.16;7.67;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T11:16:59;1.33;1.32;1.29;1.20;9.40;9.40;9.39;9.29;7.78;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T11:19:26;1.35;1.33;1.31;1.21;9.54;9.53;9.52;9.43;7.89;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T11:21:56;1.52;1.50;1.46;1.35;10.61;10.60;10.59;10.47;8.76;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T11:24:25;1.37;1.35;1.32;1.22;9.62;9.61;9.60;9.50;7.95;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T11:26:52;1.40;1.38;1.35;1.26;9.89;9.88;9.88;9.77;8.18;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T11:29:25;1.45;1.44;1.40;1.29;10.18;10.18;10.17;10.06;8.41;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T11:31:57;1.29;1.27;1.25;1.16;9.09;9.09;9.08;8.99;7.53;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T11:34:26;1.40;1.39;1.36;1.27;9.96;9.95;9.94;9.84;8.25;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T11:36:54;1.38;1.36;1.34;1.24;9.77;9.76;9.76;9.66;8.09;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T11:39:22;1.35;1.34;1.31;1.22;9.59;9.59;9.58;9.49;7.95;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T11:41:49;1.48;1.46;1.43;1.33;10.43;10.43;10.42;10.31;8.64;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T11:44:28;1.38;1.36;1.33;1.23;9.68;9.68;9.67;9.56;8.00;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T11:46:57;1.33;1.31;1.27;1.17;9.22;9.22;9.21;9.10;7.61;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T11:49:30;1.31;1.29;1.25;1.15;9.01;9.01;9.00;8.89;7.42;0.61
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T11:51:58;1.41;1.39;1.36;1.26;9.93;9.93;9.92;9.81;8.21;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T11:54:38;1.25;1.24;1.22;1.13;8.92;8.91;8.91;8.82;7.39;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T11:57:19;1.26;1.24;1.21;1.13;8.85;8.85;8.84;8.74;7.32;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T11:59:50;1.47;1.46;1.42;1.32;10.35;10.35;10.34;10.22;8.55;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T12:05:12;1.42;1.41;1.38;1.28;10.06;10.06;10.05;9.94;8.33;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T12:07:45;1.34;1.32;1.28;1.18;9.29;9.29;9.28;9.17;7.66;0.62
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T12:10:13;1.45;1.43;1.38;1.26;9.92;9.91;9.90;9.77;8.15;0.63
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T12:12:41;1.41;1.39;1.35;1.24;9.78;9.78;9.77;9.65;8.06;0.61
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T12:15:08;1.43;1.42;1.39;1.29;10.13;10.13;10.12;10.02;8.39;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T12:17:35;1.34;1.32;1.29;1.20;9.43;9.43;9.42;9.32;7.80;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T12:20:09;1.26;1.25;1.23;1.15;9.04;9.04;9.03;8.95;7.51;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T12:22:37;1.13;1.12;1.10;1.03;8.09;8.09;8.08;8.01;6.71;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T12:25:06;1.16;1.14;1.12;1.05;8.22;8.22;8.21;8.13;6.82;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T12:27:35;1.28;1.27;1.25;1.16;9.14;9.13;9.13;9.04;7.58;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T12:30:02;1.31;1.30;1.28;1.19;9.34;9.34;9.33;9.24;7.74;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T12:32:29;1.25;1.24;1.22;1.13;8.91;8.91;8.90;8.81;7.38;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T12:34:56;1.12;1.12;1.10;1.03;8.09;8.09;8.08;8.01;6.72;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T12:37:25;1.15;1.14;1.13;1.06;8.32;8.32;8.31;8.24;6.92;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T12:39:52;1.20;1.19;1.17;1.09;8.60;8.60;8.59;8.51;7.13;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T12:42:19;1.24;1.23;1.21;1.12;8.84;8.83;8.83;8.74;7.32;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T12:44:46;1.24;1.23;1.21;1.13;8.85;8.85;8.84;8.75;7.33;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T12:47:13;1.09;1.09;1.07;1.00;7.89;7.89;7.88;7.81;6.56;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T12:49:40;1.07;1.06;1.05;0.99;7.76;7.76;7.76;7.69;6.46;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T12:52:07;1.14;1.13;1.11;1.05;8.22;8.22;8.21;8.14;6.83;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T12:54:36;1.19;1.18;1.16;1.08;8.52;8.52;8.51;8.43;7.07;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T12:57:04;1.11;1.10;1.07;1.00;7.88;7.87;7.87;7.79;6.53;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T12:59:32;1.18;1.17;1.16;1.08;8.51;8.51;8.51;8.43;7.07;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T13:02:01;1.13;1.12;1.11;1.03;8.13;8.13;8.12;8.04;6.75;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T13:04:33;1.14;1.12;1.09;1.01;7.92;7.91;7.91;7.82;6.53;0.61
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T13:07:02;1.13;1.11;1.08;0.99;7.77;7.77;7.76;7.67;6.40;0.62
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T13:09:32;1.14;1.12;1.08;0.99;7.77;7.76;7.75;7.65;6.38;0.62
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T13:12:03;1.05;1.03;1.00;0.91;7.18;7.18;7.17;7.08;5.91;0.62
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T13:14:30;1.34;1.32;1.29;1.19;9.33;9.32;9.31;9.21;7.69;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T13:16:57;1.08;1.06;1.03;0.95;7.48;7.48;7.47;7.38;6.17;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T13:19:24;1.21;1.20;1.17;1.08;8.47;8.47;8.46;8.37;7.00;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T13:21:51;1.02;1.02;1.00;0.94;7.36;7.36;7.35;7.29;6.11;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T13:24:19;1.08;1.08;1.06;0.99;7.78;7.78;7.77;7.70;6.46;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T13:26:46;1.16;1.14;1.12;1.04;8.16;8.16;8.15;8.07;6.76;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T13:29:18;1.23;1.22;1.19;1.11;8.70;8.70;8.69;8.60;7.20;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T13:31:45;1.10;1.09;1.08;1.01;7.93;7.92;7.92;7.85;6.58;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T13:34:11;1.09;1.09;1.07;1.01;7.91;7.91;7.90;7.83;6.58;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T13:36:49;1.00;0.99;0.98;0.93;7.28;7.28;7.28;7.21;6.06;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T13:39:21;0.99;0.98;0.96;0.90;7.09;7.09;7.08;7.02;5.88;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T13:41:48;1.07;1.06;1.04;0.96;7.58;7.57;7.57;7.49;6.27;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T13:44:15;0.96;0.95;0.93;0.87;6.82;6.81;6.81;6.74;5.64;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T13:46:43;1.07;1.06;1.03;0.95;7.51;7.50;7.50;7.41;6.20;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T13:49:10;0.94;0.93;0.90;0.83;6.55;6.54;6.54;6.46;5.40;0.61
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T13:51:36;1.24;1.22;1.18;1.08;8.46;8.45;8.44;8.34;6.95;0.62
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T13:54:05;1.21;1.18;1.14;1.03;8.10;8.10;8.09;7.98;6.64;0.63
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T13:56:32;1.12;1.10;1.06;0.96;7.52;7.52;7.50;7.40;6.16;0.63
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T13:58:59;1.14;1.12;1.07;0.97;7.65;7.65;7.63;7.53;6.27;0.62
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T14:01:26;1.14;1.11;1.07;0.97;7.64;7.64;7.62;7.52;6.26;0.62
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T14:03:54;1.22;1.19;1.14;1.04;8.15;8.15;8.14;8.02;6.68;0.61
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T14:06:21;1.11;1.09;1.06;0.97;7.64;7.63;7.62;7.53;6.29;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T14:08:48;1.27;1.25;1.22;1.12;8.83;8.82;8.81;8.71;7.28;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T14:11:14;0.97;0.96;0.93;0.85;6.69;6.69;6.68;6.60;5.51;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T14:13:41;1.31;1.29;1.24;1.13;8.90;8.90;8.88;8.77;7.30;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T14:16:11;1.01;0.99;0.95;0.87;6.81;6.81;6.80;6.71;5.59;0.61
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T14:18:38;1.09;1.06;1.02;0.91;7.20;7.19;7.18;7.08;5.88;0.62
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T14:21:06;1.09;1.07;1.01;0.91;7.15;7.15;7.14;7.03;5.83;0.62
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T14:23:33;1.10;1.08;1.03;0.92;7.22;7.22;7.21;7.10;5.89;0.61
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T14:25:59;1.21;1.18;1.13;1.02;8.03;8.02;8.01;7.89;6.56;0.61
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T14:28:26;1.16;1.13;1.07;0.95;7.51;7.51;7.49;7.37;6.11;0.63
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T14:31:01;1.21;1.18;1.12;0.99;7.81;7.80;7.79;7.66;6.35;0.63
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T14:33:28;1.18;1.14;1.08;0.95;7.49;7.49;7.47;7.34;6.07;0.63
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T14:35:55;1.17;1.13;1.06;0.93;7.35;7.35;7.33;7.20;5.95;0.63
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T14:38:23;1.15;1.12;1.06;0.95;7.45;7.44;7.43;7.31;6.06;0.61
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T14:40:50;1.20;1.17;1.11;0.99;7.78;7.77;7.76;7.63;6.33;0.61
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T14:43:16;1.18;1.15;1.09;0.97;7.67;7.66;7.65;7.53;6.24;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T14:45:43;1.10;1.07;1.02;0.91;7.16;7.16;7.15;7.04;5.84;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T14:48:10;1.26;1.23;1.17;1.04;8.21;8.21;8.19;8.07;6.70;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T14:50:36;1.08;1.05;1.01;0.91;7.13;7.13;7.12;7.01;5.83;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T14:53:03;1.06;1.04;1.00;0.90;7.08;7.08;7.07;6.97;5.79;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T14:55:31;1.00;0.97;0.93;0.84;6.57;6.57;6.56;6.46;5.37;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T14:57:58;1.11;1.08;1.04;0.93;7.35;7.35;7.33;7.23;6.01;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T15:00:25;1.12;1.10;1.06;0.97;7.59;7.59;7.58;7.48;6.24;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-26T15:02:52;1.14;1.13;1.09;1.00;7.84;7.84;7.83;7.73;6.45;0.57
