sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T09:01:49;18.9;18.5;17.8;16.2;;;;2.0;234.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T09:04:17;19.2;18.8;17.9;16.1;;;;2.0;225.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T09:06:46;19.2;18.9;18.3;16.7;;;;2.0;199.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T09:09:15;19.9;19.5;18.7;16.9;;;;2.0;178.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T09:11:46;20.7;20.1;18.9;16.7;;;;2.0;161.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T09:14:14;19.2;18.8;18.0;16.3;;;;2.0;159.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T09:16:43;20.4;19.9;18.8;16.7;;;;2.0;171.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T09:19:12;19.4;19.1;18.5;17.0;;;;2.0;176.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T09:21:43;20.5;20.0;19.0;16.9;;;;2.0;174.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T09:24:13;19.3;18.9;18.2;16.5;;;;2.0;201.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T09:26:41;19.2;18.8;17.8;15.8;;;;2.0;188.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T09:29:12;17.8;17.5;16.8;15.3;;;;2.0;155.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T09:31:40;17.1;16.7;16.0;14.4;;;;2.0;157.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T09:34:13;16.4;16.1;15.5;14.2;;;;2.0;141.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T09:36:42;16.9;16.6;16.0;14.5;;;;2.0;130.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T09:39:11;17.8;17.5;16.8;15.2;;;;2.0;126.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T09:41:45;17.7;17.3;16.4;14.6;;;;2.0;123.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T09:44:18;16.7;16.3;15.6;14.0;;;;2.0;129.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T09:46:49;16.8;16.4;15.5;13.8;;;;2.0;131.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T09:49:18;16.4;16.0;15.3;13.8;;;;2.0;160.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T09:51:49;17.0;16.6;15.8;14.2;;;;2.0;158.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T09:54:18;17.4;17.0;16.2;14.5;;;;2.0;131.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T09:56:48;15.8;15.5;15.0;13.6;;;;2.0;129.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T09:59:19;15.7;15.4;14.6;13.0;;;;2.0;133.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T10:01:49;16.7;16.4;15.7;14.2;;;;2.0;150.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T10:04:19;15.1;14.8;14.2;12.8;;;;2.0;123.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T10:06:49;15.6;15.4;14.7;13.3;;;;2.0;133.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T10:09:19;16.2;15.8;15.1;13.7;;;;2.0;147.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T10:11:48;16.5;16.2;15.5;14.0;;;;2.0;135.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T10:14:17;15.4;15.1;14.5;13.2;;;;2.0;111.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T10:16:49;15.6;15.3;14.7;13.4;;;;2.0;86.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T10:19:26;14.8;14.4;13.7;12.3;;;;2.0;83.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T10:21:58;14.6;14.3;13.7;12.3;;;;2.0;73.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T10:24:28;15.4;15.1;14.5;13.2;;;;2.0;77.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T10:26:57;15.9;15.7;15.2;13.9;;;;2.0;71.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T10:29:26;15.4;15.1;14.5;13.2;;;;2.0;71.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T10:31:54;14.1;13.9;13.5;12.4;;;;2.0;67.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T10:34:24;14.8;14.5;13.9;12.6;;;;2.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T10:36:53;14.9;14.6;14.1;12.8;;;;2.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T10:39:22;15.4;15.1;14.6;13.2;;;;2.0;81.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T10:41:50;14.6;14.3;13.7;12.4;;;;2.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T10:44:19;16.0;15.7;15.0;13.5;;;;2.0;60.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T10:46:48;13.4;13.2;12.8;11.7;;;;2.0;55.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T10:49:17;14.3;14.0;13.4;12.1;;;;2.0;57.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T10:51:48;14.3;14.0;13.4;12.1;;;;2.0;53.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T10:54:23;13.8;13.6;13.1;11.9;;;;2.0;55.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T10:56:57;15.2;15.0;14.4;13.1;;;;2.0;56.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T10:59:27;14.4;14.2;13.6;12.4;;;;2.0;52.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T11:02:00;13.6;13.4;13.1;12.1;;;;2.0;50.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T11:04:29;14.1;14.0;13.5;12.4;;;;2.0;47.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T11:06:59;13.2;13.2;13.1;12.5;;;;2.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T11:09:30;15.3;15.0;14.4;13.1;;;;2.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T11:12:00;14.9;14.5;13.9;12.5;;;;2.0;45.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T11:14:35;15.9;15.6;15.1;13.8;;;;2.0;48.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T11:17:06;13.7;13.5;13.2;12.1;;;;2.0;47.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T11:19:36;14.2;14.0;13.5;12.3;;;;2.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T11:22:07;14.6;14.4;13.9;12.7;;;;2.0;40.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T11:24:35;14.8;14.5;13.9;12.7;;;;2.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T11:27:07;14.0;13.7;13.1;11.9;;;;2.0;40.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T11:29:41;13.6;13.4;13.0;12.0;;;;2.0;49.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T11:32:15;14.5;14.2;13.7;12.5;;;;2.0;77.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T11:34:43;15.5;15.2;14.5;13.0;;;;2.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T11:37:15;14.5;14.3;14.0;13.0;;;;2.0;55.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T11:39:45;14.3;14.0;13.5;12.3;;;;2.0;56.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T11:42:15;14.9;14.6;14.1;12.8;;;;2.0;79.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T11:44:44;14.8;14.6;14.0;12.6;;;;2.0;75.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T11:47:14;14.4;14.2;13.8;12.7;;;;2.0;59.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T11:49:47;13.8;13.6;13.1;12.0;;;;2.0;55.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T11:52:17;15.2;14.9;14.3;12.8;;;;2.0;51.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T11:54:46;13.9;13.8;13.5;12.5;;;;2.0;52.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T11:57:24;13.6;13.4;13.0;12.0;;;;2.0;49.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T11:59:55;14.0;13.9;13.8;13.0;;;;2.0;44.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T12:02:46;14.6;14.4;13.9;12.7;;;;2.0;44.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T12:05:16;13.7;13.5;12.9;11.7;;;;2.0;46.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T12:07:47;13.8;13.6;13.0;11.8;;;;2.0;46.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T12:10:25;14.5;14.3;13.8;12.5;;;;2.0;36.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T12:12:56;13.6;13.3;12.8;11.6;;;;2.0;25.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T12:15:32;13.0;12.8;12.3;11.1;;;;2.0;26.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T12:18:05;13.1;12.8;12.3;11.2;;;;2.0;30.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T12:20:36;11.9;11.7;11.2;10.1;;;;2.0;32.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T12:23:05;12.8;12.6;12.1;11.0;;;;2.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T12:25:34;11.8;11.6;11.1;10.1;;;;2.0;28.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T12:28:03;11.7;11.5;11.1;10.2;;;;2.0;25.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T12:30:32;11.2;11.0;10.5;9.6;;;;2.0;21.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T12:33:03;11.3;11.2;10.8;9.9;;;;2.0;19.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T12:35:34;12.2;12.0;11.6;10.5;;;;3.0;20.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T12:38:04;10.8;10.6;10.2;9.3;;;;3.0;21.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T12:40:33;9.6;9.4;9.1;8.3;;;;3.0;20.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T12:43:05;11.1;10.9;10.5;9.5;;;;3.0;19.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T12:45:38;11.3;11.0;10.5;9.5;;;;3.0;19.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T12:48:08;10.3;10.1;9.8;8.9;;;;3.0;15.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T12:50:38;10.9;10.7;10.2;9.3;;;;3.0;9.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T12:53:06;10.6;10.4;9.9;8.8;;;;3.0;10.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T12:55:35;10.0;9.8;9.4;8.5;;;;3.0;11.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T12:58:06;10.1;9.9;9.5;8.5;;;;3.0;12.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T13:00:35;10.7;10.5;10.1;9.1;;;;3.0;12.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T13:03:05;10.7;10.5;10.1;9.1;;;;3.0;12.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T13:05:34;11.0;10.8;10.4;9.5;;;;3.0;13.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T13:08:06;10.2;10.1;9.7;8.9;;;;3.0;14.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T13:10:36;10.9;10.7;10.3;9.4;;;;3.0;14.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T13:13:05;11.8;11.7;11.3;10.4;;;;3.0;14.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T13:15:35;11.0;10.8;10.4;9.4;;;;3.0;14.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T13:18:10;10.9;10.7;10.2;9.3;;;;3.0;13.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T13:20:40;11.1;10.9;10.5;9.5;;;;3.0;14.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T13:23:10;11.8;11.5;11.1;10.1;;;;3.0;13.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T13:25:40;12.0;11.8;11.4;10.4;;;;3.0;15.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T13:28:11;10.3;10.2;9.8;8.9;;;;3.0;15.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T13:30:51;10.5;10.3;10.0;9.1;;;;3.0;15.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T13:33:22;11.3;11.0;10.6;9.6;;;;3.0;15.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T13:35:52;11.9;11.7;11.3;10.3;;;;3.0;17.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T13:38:22;10.5;10.3;9.9;9.0;;;;3.0;17.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T13:40:52;10.6;10.4;10.0;9.0;;;;3.0;20.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T13:43:21;11.3;11.1;10.6;9.6;;;;3.0;32.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T13:45:49;11.2;11.0;10.7;9.7;;;;3.0;30.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T13:48:19;11.9;11.6;11.2;10.1;;;;3.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T13:50:48;11.9;11.7;11.3;10.2;;;;2.0;32.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T13:53:17;11.9;11.6;11.0;9.8;;;;2.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T13:55:46;11.4;11.2;10.7;9.7;;;;2.0;35.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T13:58:14;11.0;10.8;10.3;9.2;;;;2.0;37.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T14:00:48;11.9;11.6;11.0;9.8;;;;2.0;37.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T14:03:16;11.6;11.3;10.7;9.6;;;;2.0;47.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T14:05:45;12.3;12.1;11.6;10.4;;;;2.0;46.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T14:08:15;12.2;11.9;11.3;10.1;;;;2.0;48.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T14:10:43;11.3;11.1;10.6;9.6;;;;2.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T14:13:12;12.0;11.6;10.9;9.5;;;;2.0;58.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T14:15:40;12.3;12.1;11.5;10.3;;;;2.0;59.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T14:18:09;10.9;10.6;10.1;9.0;;;;2.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T14:20:37;11.8;11.5;11.0;9.8;;;;2.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T14:23:07;11.8;11.6;11.1;9.9;;;;2.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T14:25:36;11.6;11.4;10.9;9.8;;;;2.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T14:28:06;12.5;12.2;11.5;10.3;;;;2.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T14:30:35;10.1;9.9;9.5;8.6;;;;2.0;79.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T14:33:04;11.8;11.5;10.9;9.7;;;;2.0;72.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T14:35:32;12.2;11.9;11.2;9.9;;;;2.0;56.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T14:38:01;11.0;10.7;10.2;9.1;;;;2.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T14:40:30;11.6;11.3;10.6;9.3;;;;2.0;92.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T14:42:58;11.7;11.4;10.8;9.5;;;;2.0;86.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T14:45:30;11.9;11.6;11.0;9.7;;;;2.0;83.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T14:47:59;11.4;11.2;10.7;9.7;;;;2.0;73.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T14:50:28;10.1;9.9;9.6;8.7;;;;2.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T14:52:57;10.9;10.7;10.1;9.1;;;;2.0;77.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T14:55:26;11.0;10.7;10.2;9.1;;;;2.0;109.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T14:57:55;12.6;12.1;11.1;9.4;;;;2.0;99.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T15:00:23;9.9;9.7;9.3;8.3;;;;2.0;87.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T15:02:52;10.3;10.1;9.5;8.5;;;;2.0;89.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T15:05:21;11.0;10.7;10.1;8.9;;;;2.0;83.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T15:07:50;10.5;10.2;9.7;8.6;;;;2.0;71.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T15:10:19;9.4;9.2;8.8;8.0;;;;2.0;75.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T15:12:47;9.3;9.1;8.6;7.7;;;;2.0;75.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T15:15:17;9.8;9.6;9.2;8.2;;;;2.0;66.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T15:17:45;9.8;9.6;9.1;8.1;;;;2.0;93.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T15:20:17;10.2;9.9;9.4;8.4;;;;2.0;95.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T15:22:46;9.6;9.4;8.9;8.0;;;;2.0;96.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T15:25:14;9.0;8.8;8.4;7.6;;;;2.0;95.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T15:27:45;9.5;9.3;8.9;8.1;;;;2.0;93.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T15:30:14;8.8;8.6;8.2;7.4;;;;2.0;76.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T15:32:44;8.3;8.2;7.9;7.3;;;;2.0;82.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T15:35:14;8.4;8.2;7.9;7.2;;;;2.0;88.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T15:37:43;8.2;8.0;7.6;6.8;;;;2.0;81.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T15:40:12;9.7;9.5;9.0;8.1;;;;2.0;80.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T15:42:43;9.0;8.9;8.5;7.7;;;;2.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T15:45:14;8.3;8.2;7.9;7.2;;;;2.0;68.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T15:47:43;8.8;8.7;8.3;7.5;;;;2.0;88.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T15:50:13;8.7;8.5;8.2;7.4;;;;2.0;92.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T15:52:44;9.2;9.0;8.6;7.8;;;;2.0;86.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T15:55:13;9.0;8.8;8.4;7.6;;;;2.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T15:57:42;8.7;8.5;8.2;7.4;;;;2.0;112.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T16:00:12;8.8;8.6;8.2;7.4;;;;2.0;94.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T16:02:42;8.5;8.3;8.0;7.2;;;;2.0;95.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T16:05:10;8.4;8.3;7.9;7.1;;;;2.0;105.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T16:07:41;7.8;7.6;7.3;6.6;;;;2.0;100.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T16:10:16;9.3;9.1;8.8;8.0;;;;2.0;90.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T16:12:46;8.7;8.5;8.2;7.4;;;;2.0;81.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T16:15:20;8.4;8.2;7.9;7.0;;;;2.0;90.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T16:17:50;8.0;7.8;7.6;6.9;;;;2.0;110.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T16:20:24;8.0;7.9;7.7;7.0;;;;2.0;105.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T16:22:55;8.6;8.4;8.1;7.4;;;;2.0;133.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T16:25:24;8.6;8.4;8.1;7.4;;;;2.0;127.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T16:27:53;9.5;9.3;8.9;8.1;;;;1.0;157.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T16:30:23;9.0;8.9;8.5;7.7;;;;1.0;159.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T16:32:51;8.5;8.3;7.9;7.1;;;;1.0;150.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T16:35:20;10.0;9.8;9.4;8.4;;;;1.0;143.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T16:37:50;9.7;9.5;9.1;8.2;;;;1.0;144.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T16:40:19;9.0;8.8;8.4;7.6;;;;1.0;143.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T16:42:48;9.1;8.9;8.5;7.6;;;;1.0;130.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T16:45:17;9.8;9.6;9.1;8.1;;;;1.0;103.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T16:47:47;9.6;9.4;9.0;8.2;;;;1.0;89.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T16:50:16;10.4;10.2;9.7;8.7;;;;1.0;107.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T16:52:44;10.0;9.8;9.3;8.4;;;;1.0;90.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T16:55:13;10.2;10.0;9.5;8.6;;;;1.0;98.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T16:57:42;10.5;10.2;9.7;8.6;;;;1.0;86.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T17:00:12;9.8;9.6;9.2;8.3;;;;1.0;84.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T17:02:43;10.2;10.0;9.7;8.8;;;;1.0;75.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T17:05:14;9.9;9.7;9.3;8.4;;;;1.0;74.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T17:07:43;10.6;10.4;9.9;8.9;;;;1.0;79.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T17:10:12;10.5;10.3;9.8;8.8;;;;1.0;82.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T17:12:42;10.6;10.3;9.8;8.7;;;;2.0;83.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T17:15:11;10.3;10.1;9.7;8.8;;;;2.0;102.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T17:17:40;9.7;9.6;9.3;8.5;;;;2.0;113.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T17:20:10;10.9;10.7;10.2;9.2;;;;2.0;131.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T17:22:39;10.8;10.6;10.2;9.2;;;;1.0;137.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T17:25:09;10.2;10.0;9.6;8.7;;;;1.0;133.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T17:27:39;11.4;11.1;10.5;9.3;;;;1.0;125.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T17:30:09;11.6;11.4;10.9;9.8;;;;1.0;111.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T17:32:38;11.3;11.1;10.6;9.6;;;;1.0;108.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T17:35:07;11.2;11.0;10.6;9.6;;;;1.0;107.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T17:37:41;13.0;12.8;12.2;10.9;;;;1.0;93.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T17:40:11;11.3;11.1;10.7;9.7;;;;1.0;104.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T17:42:40;12.0;11.8;11.3;10.2;;;;1.0;121.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T17:45:09;12.8;12.6;12.0;10.7;;;;1.0;142.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T17:47:38;12.1;11.9;11.5;10.5;;;;1.0;134.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T17:50:08;12.5;12.3;11.9;10.8;;;;1.0;146.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T17:52:37;11.6;11.4;10.9;9.9;;;;1.0;203.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T17:55:06;12.9;12.6;11.9;10.7;;;;1.0;212.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T17:57:37;12.3;12.1;11.6;10.5;;;;1.0;197.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T18:00:07;12.6;12.4;11.9;10.8;;;;1.0;195.0;
78523;SPS30;67820;51.98202300;5.65290800;2024-02-26T18:02:36;12.3;12.0;11.5;10.3;;;;1.0;174.0;
