sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2024-02-26T08:06:16;6.59;6.57;6.55;6.16;49.22;49.21;49.20;48.98;41.46;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T08:08:48;6.52;6.51;6.50;6.14;49.01;49.01;48.99;48.79;41.33;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T08:11:19;6.21;6.21;6.19;5.84;46.64;46.63;46.62;46.42;39.31;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T08:13:49;5.96;5.96;5.95;5.63;44.91;44.90;44.89;44.72;37.88;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T08:16:19;7.43;7.43;7.42;7.00;55.91;55.90;55.88;55.66;47.14;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T08:18:49;19.32;19.24;19.08;17.87;142.66;142.63;142.56;141.81;119.88;0.52
79576;SPS30;69045;48.136;11.386;2024-02-26T08:21:19;12.93;12.90;12.83;12.06;96.28;96.26;96.22;95.77;81.03;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T08:23:51;12.08;12.04;11.97;11.23;89.69;89.67;89.64;89.20;75.45;0.51
79576;SPS30;69045;48.136;11.386;2024-02-26T08:26:21;11.23;11.23;11.22;10.59;84.57;84.56;84.54;84.20;71.33;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T08:28:51;9.33;9.32;9.31;8.79;70.15;70.14;70.12;69.84;59.15;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T08:31:22;8.22;8.22;8.20;7.74;61.78;61.77;61.76;61.50;52.08;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T08:33:54;7.85;7.85;7.85;7.42;59.24;59.23;59.22;58.99;49.98;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T08:36:25;8.44;8.44;8.44;7.98;63.73;63.72;63.71;63.47;53.78;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T08:38:58;8.01;8.01;8.01;7.57;60.47;60.46;60.45;60.22;51.02;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T08:41:27;7.94;7.93;7.93;7.49;59.78;59.77;59.76;59.52;50.42;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T08:43:58;7.75;7.75;7.75;7.33;58.54;58.53;58.52;58.29;49.39;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T08:46:27;8.05;8.05;8.04;7.61;60.72;60.71;60.69;60.46;51.23;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T08:48:57;7.44;7.44;7.43;7.01;55.99;55.98;55.97;55.74;47.22;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T08:51:28;7.34;7.34;7.34;6.93;55.35;55.34;55.33;55.11;46.69;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T08:54:01;8.44;8.44;8.44;7.98;63.69;63.68;63.66;63.42;53.73;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T08:56:31;8.33;8.33;8.31;7.85;62.68;62.67;62.66;62.41;52.86;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T08:59:01;9.22;9.21;9.20;8.69;69.39;69.38;69.36;69.08;58.52;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T09:01:31;9.25;9.24;9.24;8.74;69.74;69.73;69.72;69.45;58.84;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T09:04:01;9.87;9.87;9.87;9.33;74.47;74.46;74.45;74.16;62.84;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T09:06:31;10.40;10.40;10.40;9.83;78.48;78.47;78.46;78.15;66.22;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T09:09:03;11.12;11.12;11.11;10.51;83.87;83.86;83.84;83.52;70.76;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T09:11:34;11.48;11.48;11.48;10.86;86.68;86.67;86.66;86.32;73.14;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T09:14:04;11.35;11.35;11.35;10.74;85.71;85.70;85.68;85.35;72.32;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T09:16:34;10.60;10.59;10.58;9.98;79.69;79.68;79.66;79.33;67.19;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T09:19:04;10.76;10.75;10.73;10.13;80.88;80.87;80.85;80.52;68.20;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T09:21:34;10.45;10.45;10.45;9.88;78.89;78.87;78.86;78.56;66.56;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T09:24:07;10.46;10.46;10.46;9.90;79.00;78.99;78.97;78.67;66.66;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T09:26:37;10.27;10.26;10.25;9.68;77.24;77.23;77.21;76.90;65.13;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T09:29:07;9.53;9.53;9.52;8.99;71.80;71.79;71.77;71.49;60.56;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T09:31:37;9.68;9.68;9.67;9.14;72.94;72.93;72.91;72.62;61.52;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T09:34:08;9.15;9.14;9.11;8.59;68.59;68.58;68.56;68.27;57.80;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T09:36:38;8.60;8.60;8.60;8.13;64.95;64.94;64.92;64.67;54.80;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T09:39:11;8.28;8.28;8.28;7.83;62.51;62.50;62.49;62.25;52.74;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T09:41:45;8.14;8.14;8.14;7.69;61.43;61.42;61.41;61.17;51.83;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T09:44:18;8.32;8.32;8.32;7.87;62.79;62.78;62.77;62.53;52.98;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T09:46:49;8.15;8.14;8.13;7.68;61.30;61.29;61.27;61.02;51.69;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T09:49:22;7.85;7.85;7.85;7.41;59.17;59.16;59.15;58.91;49.91;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T09:51:54;7.76;7.76;7.75;7.33;58.49;58.48;58.46;58.23;49.33;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T09:54:31;7.56;7.55;7.54;7.10;56.72;56.72;56.70;56.46;47.81;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T09:57:03;7.69;7.67;7.65;7.20;57.46;57.45;57.43;57.18;48.39;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T09:59:36;7.81;7.79;7.77;7.32;58.47;58.46;58.44;58.19;49.26;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T10:02:11;6.88;6.88;6.86;6.48;51.71;51.70;51.69;51.48;43.59;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T10:04:43;6.60;6.60;6.60;6.24;49.84;49.83;49.82;49.63;42.06;0.44
79576;SPS30;69045;48.136;11.386;2024-02-26T10:07:17;6.28;6.28;6.28;5.94;47.45;47.44;47.43;47.25;40.04;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T10:09:51;6.03;6.03;6.02;5.70;45.47;45.46;45.45;45.28;38.36;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T10:12:21;6.13;6.13;6.13;5.80;46.30;46.29;46.28;46.10;39.06;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T10:14:55;6.37;6.37;6.37;6.02;48.07;48.06;48.05;47.86;40.55;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T10:17:25;5.89;5.89;5.89;5.57;44.46;44.45;44.44;44.27;37.51;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T10:20:00;5.98;5.98;5.98;5.65;45.10;45.09;45.08;44.90;38.04;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T10:22:41;8.31;8.29;8.27;7.80;62.24;62.23;62.21;61.94;52.44;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T10:25:14;9.04;9.03;8.99;8.46;67.57;67.56;67.54;67.24;56.91;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T10:27:45;3.26;3.26;3.25;3.07;24.51;24.51;24.50;24.40;20.66;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T10:30:16;2.87;2.87;2.85;2.67;21.36;21.35;21.35;21.24;17.97;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T10:32:49;2.39;2.38;2.36;2.20;17.60;17.60;17.59;17.49;14.79;0.51
79576;SPS30;69045;48.136;11.386;2024-02-26T10:35:20;2.54;2.52;2.50;2.33;18.63;18.63;18.62;18.51;15.64;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T10:37:50;2.30;2.29;2.28;2.13;17.03;17.03;17.02;16.94;14.32;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T10:40:23;2.57;2.56;2.54;2.38;18.97;18.97;18.96;18.86;15.94;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T10:42:53;2.63;2.62;2.60;2.44;19.47;19.47;19.46;19.36;16.37;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T10:45:23;6.56;6.53;6.47;6.05;48.31;48.30;48.28;48.02;40.58;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T10:47:53;21.40;21.26;20.98;19.53;155.97;155.94;155.84;154.88;130.75;0.51
79576;SPS30;69045;48.136;11.386;2024-02-26T10:50:23;26.04;25.91;25.65;23.96;191.35;191.31;191.21;190.14;160.66;0.52
79576;SPS30;69045;48.136;11.386;2024-02-26T10:52:54;12.75;12.71;12.62;11.83;94.45;94.43;94.39;93.91;79.41;0.52
79576;SPS30;69045;48.136;11.386;2024-02-26T10:55:29;18.65;18.55;18.35;17.14;136.83;136.80;136.72;135.94;114.84;0.51
79576;SPS30;69045;48.136;11.386;2024-02-26T10:58:02;4.76;4.74;4.69;4.38;34.95;34.95;34.93;34.73;29.34;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T11:00:33;5.00;4.97;4.92;4.59;36.69;36.68;36.66;36.45;30.80;0.52
79576;SPS30;69045;48.136;11.386;2024-02-26T11:03:04;2.35;2.34;2.32;2.18;17.37;17.36;17.36;17.26;14.59;0.52
79576;SPS30;69045;48.136;11.386;2024-02-26T11:05:38;3.09;3.08;3.06;2.87;22.92;22.92;22.91;22.79;19.27;0.51
79576;SPS30;69045;48.136;11.386;2024-02-26T11:08:10;3.04;3.03;3.03;2.86;22.80;22.79;22.79;22.69;19.22;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T11:10:44;3.87;3.86;3.85;3.63;28.95;28.94;28.93;28.81;24.38;0.51
79576;SPS30;69045;48.136;11.386;2024-02-26T11:13:17;2.98;2.97;2.95;2.78;22.16;22.16;22.15;22.04;18.65;0.51
79576;SPS30;69045;48.136;11.386;2024-02-26T11:15:48;4.09;4.07;4.03;3.77;30.12;30.11;30.10;29.94;25.30;0.52
79576;SPS30;69045;48.136;11.386;2024-02-26T11:18:21;4.16;4.14;4.11;3.86;30.79;30.78;30.77;30.61;25.88;0.51
79576;SPS30;69045;48.136;11.386;2024-02-26T11:20:53;2.42;2.41;2.39;2.23;17.82;17.81;17.81;17.71;14.96;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T11:23:24;2.46;2.45;2.42;2.26;18.01;18.01;18.00;17.89;15.11;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T11:25:57;2.14;2.13;2.12;1.98;15.81;15.80;15.80;15.71;13.28;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T11:28:29;1.80;1.79;1.78;1.67;13.35;13.34;13.34;13.27;11.22;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T11:31:03;1.65;1.65;1.63;1.53;12.20;12.19;12.19;12.12;10.25;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T11:33:34;1.65;1.65;1.63;1.53;12.25;12.24;12.24;12.18;10.30;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T11:36:07;1.51;1.50;1.50;1.41;11.26;11.25;11.25;11.20;9.48;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T11:38:39;1.78;1.78;1.78;1.67;13.37;13.37;13.37;13.31;11.27;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T11:41:13;2.37;2.37;2.36;2.22;17.73;17.73;17.72;17.64;14.93;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T11:43:49;8.49;8.48;8.47;7.99;63.80;63.79;63.78;63.52;53.79;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T11:46:26;3.05;3.05;3.04;2.86;22.82;22.82;22.81;22.71;19.22;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T11:48:58;1.69;1.69;1.69;1.59;12.72;12.72;12.72;12.66;10.73;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T11:51:32;4.34;4.34;4.33;4.09;32.66;32.66;32.65;32.52;27.54;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T11:54:03;4.29;4.29;4.29;4.06;32.39;32.38;32.38;32.25;27.32;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T11:56:40;1.94;1.94;1.93;1.83;14.59;14.59;14.59;14.53;12.31;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T11:59:10;2.05;2.05;2.05;1.93;15.43;15.42;15.42;15.36;13.01;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T12:01:44;1.96;1.96;1.96;1.85;14.75;14.75;14.75;14.69;12.44;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T12:04:19;1.73;1.73;1.73;1.63;13.02;13.02;13.02;12.97;10.98;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T12:06:53;1.51;1.51;1.51;1.42;11.38;11.37;11.37;11.32;9.59;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T12:09:30;1.93;1.92;1.91;1.80;14.38;14.37;14.37;14.30;12.10;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T12:12:04;1.60;1.60;1.59;1.49;11.93;11.93;11.92;11.87;10.04;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T12:14:40;1.52;1.52;1.51;1.43;11.39;11.38;11.38;11.33;9.60;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T12:17:21;1.48;1.47;1.47;1.38;11.04;11.04;11.04;10.99;9.30;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T12:19:53;1.43;1.43;1.42;1.34;10.69;10.69;10.69;10.64;9.00;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T12:22:23;1.55;1.54;1.54;1.45;11.58;11.58;11.57;11.52;9.76;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T12:24:58;1.41;1.41;1.41;1.33;10.60;10.60;10.59;10.55;8.94;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T12:27:32;1.34;1.34;1.34;1.26;10.07;10.06;10.06;10.02;8.49;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T12:30:02;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.53;8.07;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T12:32:34;1.38;1.37;1.37;1.30;10.37;10.36;10.36;10.32;8.74;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T12:35:05;1.48;1.48;1.48;1.39;11.12;11.12;11.12;11.08;9.38;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T12:37:36;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.38;7.95;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T12:40:10;1.29;1.29;1.28;1.21;9.66;9.66;9.66;9.62;8.14;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T12:42:44;1.33;1.33;1.32;1.24;9.91;9.91;9.91;9.86;8.34;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T12:45:15;1.57;1.56;1.55;1.46;11.68;11.67;11.67;11.62;9.83;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T12:47:47;1.30;1.30;1.29;1.22;9.74;9.73;9.73;9.69;8.20;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T12:50:17;1.15;1.15;1.15;1.08;8.66;8.66;8.65;8.62;7.30;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T12:52:47;1.31;1.31;1.30;1.23;9.79;9.79;9.78;9.74;8.24;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T12:55:18;1.46;1.45;1.45;1.36;10.87;10.87;10.86;10.81;9.15;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T12:57:52;1.78;1.78;1.77;1.66;13.27;13.27;13.27;13.20;11.17;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T13:00:23;1.65;1.64;1.63;1.53;12.25;12.25;12.24;12.18;10.31;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T13:02:56;1.56;1.56;1.55;1.46;11.64;11.64;11.64;11.58;9.80;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T13:05:29;1.46;1.46;1.45;1.37;10.93;10.93;10.93;10.88;9.21;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T13:08:01;1.62;1.62;1.61;1.52;12.14;12.14;12.14;12.08;10.23;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T13:10:35;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.59;8.13;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T13:13:08;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.84;8.34;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T13:15:38;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.81;9.16;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T13:18:12;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.61;8.99;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T13:20:43;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.71;8.23;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T13:23:13;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.29;7.87;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T13:25:44;1.33;1.33;1.33;1.26;10.08;10.07;10.07;10.03;8.50;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T13:28:17;1.42;1.42;1.42;1.34;10.71;10.71;10.70;10.66;9.03;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T13:30:50;1.52;1.51;1.51;1.43;11.43;11.42;11.42;11.38;9.64;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T13:33:23;1.66;1.66;1.66;1.57;12.56;12.56;12.55;12.51;10.60;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T13:35:55;1.71;1.71;1.71;1.61;12.87;12.87;12.87;12.82;10.86;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T13:38:26;1.70;1.70;1.69;1.60;12.76;12.76;12.76;12.71;10.76;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T13:40:57;3.20;3.20;3.19;3.01;24.01;24.00;23.99;23.89;20.23;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T13:43:30;2.95;2.95;2.95;2.78;22.21;22.21;22.20;22.11;18.73;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T13:46:00;2.15;2.15;2.15;2.03;16.22;16.22;16.21;16.15;13.68;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T13:48:30;2.28;2.28;2.28;2.15;17.18;17.17;17.17;17.10;14.49;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T13:51:00;2.14;2.14;2.13;2.01;16.05;16.05;16.05;15.98;13.53;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T13:53:31;2.08;2.08;2.07;1.95;15.60;15.60;15.60;15.53;13.15;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T13:56:01;2.04;2.04;2.04;1.92;15.35;15.35;15.34;15.28;12.94;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T13:58:35;1.81;1.81;1.81;1.71;13.63;13.63;13.62;13.57;11.50;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T14:01:05;1.94;1.94;1.94;1.83;14.62;14.62;14.62;14.56;12.34;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T14:03:35;1.83;1.83;1.83;1.73;13.82;13.82;13.82;13.77;11.66;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T14:06:05;2.91;2.91;2.91;2.75;21.97;21.97;21.96;21.88;18.53;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T14:08:36;3.01;3.01;3.01;2.84;22.67;22.66;22.66;22.57;19.11;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T14:11:06;2.48;2.48;2.48;2.35;18.72;18.72;18.72;18.64;15.79;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T14:13:39;2.32;2.32;2.32;2.20;17.53;17.52;17.52;17.45;14.79;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T14:16:11;2.35;2.35;2.35;2.22;17.73;17.72;17.72;17.65;14.96;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T14:18:42;2.20;2.20;2.20;2.08;16.60;16.60;16.60;16.53;14.01;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T14:21:14;1.98;1.98;1.98;1.87;14.96;14.96;14.96;14.90;12.62;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T14:23:45;2.19;2.19;2.19;2.07;16.55;16.54;16.54;16.48;13.96;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T14:26:15;2.43;2.43;2.43;2.30;18.36;18.36;18.35;18.28;15.49;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T14:28:50;2.72;2.72;2.72;2.57;20.55;20.55;20.55;20.47;17.34;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T14:31:21;2.50;2.50;2.49;2.36;18.82;18.81;18.81;18.74;15.87;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T14:33:52;2.53;2.53;2.52;2.38;19.00;19.00;19.00;18.92;16.02;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T14:36:24;2.17;2.17;2.17;2.05;16.35;16.35;16.34;16.28;13.79;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T14:38:56;1.84;1.84;1.84;1.74;13.90;13.90;13.90;13.84;11.73;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T14:41:26;1.78;1.78;1.78;1.68;13.41;13.41;13.41;13.36;11.32;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T14:44:01;1.58;1.58;1.58;1.50;11.94;11.93;11.93;11.89;10.07;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T14:46:31;1.70;1.70;1.70;1.61;12.83;12.83;12.83;12.78;10.83;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T14:49:02;1.92;1.92;1.92;1.81;14.48;14.48;14.47;14.42;12.22;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T14:51:33;1.87;1.87;1.87;1.76;14.08;14.08;14.08;14.02;11.88;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T14:54:04;1.88;1.88;1.88;1.77;14.14;14.14;14.14;14.08;11.92;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T14:56:34;1.72;1.72;1.71;1.61;12.83;12.83;12.82;12.76;10.80;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T14:59:09;1.69;1.69;1.68;1.57;12.56;12.55;12.55;12.49;10.56;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T15:01:41;1.80;1.79;1.78;1.66;13.29;13.28;13.28;13.21;11.16;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T15:04:14;2.48;2.47;2.45;2.29;18.30;18.29;18.29;18.19;15.38;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T15:06:45;5.29;5.29;5.28;4.98;39.79;39.78;39.77;39.61;33.54;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T15:09:17;5.67;5.67;5.67;5.36;42.83;42.82;42.81;42.65;36.14;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T15:11:48;3.30;3.30;3.30;3.12;24.89;24.88;24.88;24.78;21.00;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T15:14:21;2.72;2.72;2.72;2.57;20.54;20.54;20.53;20.45;17.33;0.46
79576;SPS30;69045;48.136;11.386;2024-02-26T15:16:51;2.19;2.19;2.18;2.06;16.45;16.44;16.44;16.37;13.87;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T15:19:22;2.45;2.45;2.44;2.30;18.40;18.39;18.39;18.31;15.50;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T15:21:52;2.49;2.48;2.47;2.33;18.57;18.56;18.56;18.47;15.63;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T15:24:22;2.14;2.13;2.11;1.98;15.82;15.82;15.81;15.73;13.31;0.51
79576;SPS30;69045;48.136;11.386;2024-02-26T15:26:52;2.12;2.11;2.10;1.97;15.74;15.73;15.73;15.65;13.24;0.51
79576;SPS30;69045;48.136;11.386;2024-02-26T15:29:26;2.26;2.26;2.25;2.12;16.91;16.91;16.90;16.82;14.24;0.50
79576;SPS30;69045;48.136;11.386;2024-02-26T15:31:58;4.53;4.52;4.52;4.26;34.01;34.01;34.00;33.86;28.67;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T15:34:29;3.44;3.44;3.44;3.25;25.94;25.93;25.93;25.83;21.88;0.44
79576;SPS30;69045;48.136;11.386;2024-02-26T15:37:00;2.32;2.32;2.32;2.19;17.49;17.49;17.49;17.42;14.76;0.44
79576;SPS30;69045;48.136;11.386;2024-02-26T15:39:30;1.89;1.89;1.89;1.79;14.29;14.29;14.29;14.23;12.06;0.45
79576;SPS30;69045;48.136;11.386;2024-02-26T15:42:01;1.86;1.86;1.85;1.75;13.98;13.97;13.97;13.91;11.79;0.47
79576;SPS30;69045;48.136;11.386;2024-02-26T15:44:35;1.92;1.92;1.92;1.81;14.48;14.48;14.48;14.42;12.21;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T15:47:07;1.82;1.82;1.82;1.72;13.73;13.73;13.73;13.67;11.58;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T15:49:37;1.74;1.74;1.74;1.64;13.07;13.07;13.07;13.01;11.02;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T15:52:07;2.20;2.20;2.20;2.08;16.57;16.57;16.56;16.49;13.97;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T15:54:37;2.37;2.36;2.36;2.22;17.75;17.75;17.74;17.67;14.96;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T15:57:08;2.18;2.17;2.17;2.04;16.30;16.30;16.30;16.23;13.74;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T15:59:46;2.48;2.47;2.47;2.32;18.54;18.54;18.53;18.45;15.62;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T16:02:17;2.97;2.97;2.96;2.79;22.25;22.25;22.24;22.14;18.75;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T16:04:48;3.49;3.49;3.49;3.29;26.26;26.26;26.25;26.14;22.14;0.49
79576;SPS30;69045;48.136;11.386;2024-02-26T16:07:19;3.46;3.45;3.45;3.26;25.99;25.98;25.98;25.87;21.91;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T16:09:57;3.37;3.37;3.37;3.18;25.40;25.39;25.39;25.28;21.42;0.48
79576;SPS30;69045;48.136;11.386;2024-02-26T16:12:31;3.56;3.56;3.56;3.37;26.88;26.88;26.87;26.77;22.68;0.47
