sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T13:17:21;51;300;;129;149798
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T13:19:51;53;300;;132;149301
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T13:22:21;47;292;;119;151524
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T13:24:57;51;288;;130;151201
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T13:27:24;48;283;;121;150334
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T13:30:10;54;276;;136;150736
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T13:32:23;48;274;;122;149975
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T13:35:03;50;275;;128;151286
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T13:37:24;50;271;;127;150322
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T13:39:54;50;266;;126;150878
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T13:42:26;50;267;;125;148755
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T13:44:56;45;273;;112;146991
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T13:47:25;47;275;;123;155623
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T13:49:56;51;276;;129;150774
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T13:52:26;51;282;;126;147673
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T13:54:57;49;288;;125;152848
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T13:57:27;46;288;;116;150555
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T13:59:58;62;295;;155;149404
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T14:02:28;60;289;;148;147644
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T14:04:59;55;287;;142;153392
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T14:07:30;48;287;;121;150841
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T14:10:01;49;281;;125;151061
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T14:12:32;45;280;;115;150310
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T14:15:06;53;278;;133;150205
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T14:17:32;44;278;;111;149560
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T14:20:03;47;284;;121;151490
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T14:22:33;46;280;;117;151774
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T14:25:04;48;281;;123;150909
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T14:27:34;54;277;;136;150055
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T14:30:06;51;273;;128;150557
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T14:32:37;53;271;;135;150199
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T14:35:06;53;269;;132;149233
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T14:37:37;48;265;;122;149523
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T14:40:06;51;265;;129;150490
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T14:42:36;51;262;;131;151806
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T14:45:09;55;264;;140;150316
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T14:47:38;48;254;;122;150533
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T14:50:09;52;249;;132;150599
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T14:52:39;55;249;;140;151784
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T14:55:09;44;241;;110;148443
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T14:57:39;43;240;;110;150553
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T15:00:10;41;236;;106;151536
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T15:02:40;60;238;;151;149160
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T15:05:11;58;237;;147;150920
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T15:07:41;46;234;;117;149717
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T15:10:11;48;234;;123;152061
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T15:12:42;40;233;;102;150219
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T15:15:13;50;235;;126;150365
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T15:17:44;54;239;;135;148442
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T15:22:45;54;238;;136;149119
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T15:25:14;48;237;;123;150978
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T15:27:45;42;231;;104;146652
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T15:30:16;49;231;;128;155256
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T15:32:46;44;225;;111;150506
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T15:35:16;49;226;;123;148621
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T15:37:47;49;222;;125;151955
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T15:40:18;46;219;;116;149577
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T15:42:48;52;211;;132;150523
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T15:45:18;54;203;;133;145536
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T15:47:49;50;201;;131;155902
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T15:50:20;42;194;;107;150189
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T15:52:51;50;190;;126;150484
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T15:55:20;44;185;;113;150825
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T15:57:51;51;180;;131;151246
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T16:00:21;51;175;;128;149957
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T16:02:51;47;172;;117;149095
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T16:05:21;37;163;;96;151809
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T16:07:53;60;168;;151;148591
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T16:10:22;49;160;;126;151620
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T16:12:53;38;154;;97;150685
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T16:15:24;49;150;;123;150458
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T16:17:56;52;144;;129;148155
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T16:20:29;45;136;;115;151726
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T16:22:55;47;130;;115;146711
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T16:25:26;51;125;;134;155122
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T16:27:56;37;116;;92;147461
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T16:30:26;55;113;;141;153508
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T16:32:58;49;107;;123;149544
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T16:35:27;50;102;;128;151474
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T16:37:59;44;96;;111;151110
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T16:40:29;46;87;;114;147949
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T16:42:58;45;83;;116;152547
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T16:45:29;42;76;;105;149477
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T16:47:59;42;71;;106;151296
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T16:50:29;47;69;;119;150549
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T16:53:00;47;66;;119;149624
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T16:55:30;55;66;;139;150621
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T16:58:02;47;61;;117;149286
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T17:00:31;49;62;;122;147543
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T17:03:01;48;59;;124;153847
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T17:05:31;45;57;;113;150291
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T17:08:03;47;58;;119;148910
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T17:10:33;53;58;;134;150702
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T17:13:02;42;57;;107;150174
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T17:15:33;53;55;;135;150887
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T17:18:06;47;51;;120;151345
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T17:20:36;53;53;;135;150948
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T17:23:04;52;53;;129;148036
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T17:25:35;50;49;;126;150316
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T17:28:05;46;48;;118;152981
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T17:30:36;55;51;;138;148928
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T17:33:06;51;48;;129;151436
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T17:35:37;55;49;;139;149535
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T17:38:09;51;50;;131;151881
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T17:40:37;47;49;;120;150581
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T17:43:08;56;50;;140;148407
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T17:45:38;47;48;;119;150990
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T17:48:08;41;47;;106;151552
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T17:50:38;59;54;;148;149753
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T17:53:13;51;48;;123;144176
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T17:55:40;51;52;;135;156735
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T17:58:10;54;50;;133;147551
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T18:00:40;53;48;;136;153165
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T18:03:24;51;50;;129;150057
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T18:05:42;58;52;;144;147265
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T18:08:13;47;50;;124;155281
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T18:10:43;45;47;;115;150007
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T18:13:14;48;49;;119;146591
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T18:15:44;43;47;;111;154576
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T18:21:09;52;49;;131;149790
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T18:23:16;53;49;;135;151973
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T18:25:47;38;46;;97;150194
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T18:28:19;54;49;;136;151028
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T18:30:47;46;49;;117;149377
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T18:33:18;53;49;;135;150785
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T18:35:48;52;47;;132;151179
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T18:38:19;56;51;;142;150585
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T18:40:50;55;49;;139;148975
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T18:45:51;42;46;;107;149377
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T18:48:21;42;45;;108;151904
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T18:50:52;46;46;;115;149654
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T18:53:23;49;48;;126;151367
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T18:55:53;45;45;;114;150709
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T18:58:44;50;47;;126;150558
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T19:00:55;49;49;;124;150113
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T19:03:25;55;48;;139;150200
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T19:05:55;47;47;;121;151396
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T19:35:22;42;47;;106;151140
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T19:37:52;53;48;;133;150504
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T19:40:23;46;46;;116;150345
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T19:42:53;50;47;;125;147596
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T19:45:23;50;48;;127;151223
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T19:47:54;53;45;;135;151772
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T19:50:25;45;48;;114;150468
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T20:09:35;55;49;;138;150342
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T20:12:05;53;48;;136;151405
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T20:14:36;40;42;;100;148355
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T20:17:07;39;45;;100;152793
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T20:19:38;53;45;;135;150672
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T20:22:10;46;47;;114;148679
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T20:24:39;45;45;;116;152107
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T20:27:26;48;45;;123;151716
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T20:29:40;41;45;;105;150190
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T20:32:10;51;46;;128;150281
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T20:34:41;46;46;;111;143294
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T20:37:12;38;43;;100;157365
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T20:39:41;43;43;;107;148088
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T20:42:12;47;46;;122;153355
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T20:44:42;41;43;;104;149936
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T20:47:13;50;46;;126;149800
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T20:49:43;49;46;;123;150064
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T20:52:14;54;46;;136;151091
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T20:54:44;49;46;;124;150453
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T20:57:14;49;45;;123;149548
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T20:59:44;48;48;;120;148754
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T21:02:15;44;44;;112;151106
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T21:04:45;51;46;;131;152116
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T21:07:17;53;48;;134;150252
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T21:09:46;54;48;;135;149012
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T21:12:18;54;45;;138;151929
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T21:14:48;44;45;;110;149166
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T21:17:18;46;46;;117;151096
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T21:19:50;52;48;;133;151375
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T21:22:19;49;47;;124;150608
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T21:24:49;46;46;;114;145574
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T21:29:50;55;49;;139;150989
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T21:32:20;50;46;;127;149824
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T21:34:51;45;46;;114;150323
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T21:37:21;50;46;;126;149712
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T21:39:52;51;46;;130;150957
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T21:42:22;44;44;;111;149410
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T21:44:53;46;47;;117;151351
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T21:47:23;54;47;;135;149413
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T21:49:53;48;46;;122;151752
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T21:52:24;49;45;;124;150620
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T21:54:55;46;46;;116;149862
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T21:57:47;58;47;;146;149651
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T21:59:54;52;45;;132;150498
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T22:02:25;56;48;;141;149440
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T22:04:56;46;44;;116;150108
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T22:07:26;51;46;;129;151486
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T22:09:55;41;44;;104;149639
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T22:12:25;50;45;;127;151761
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T22:14:56;43;45;;109;148798
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T22:17:27;45;44;;116;151675
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T22:19:57;46;44;;116;150373
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T22:22:28;45;44;;115;150144
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T22:24:58;49;44;;125;151488
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T22:27:29;49;44;;123;147611
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T22:29:59;51;45;;130;152371
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T22:32:31;51;46;;130;151013
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T22:35:02;52;45;;131;149980
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T22:37:31;54;43;;138;151470
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T22:40:02;46;47;;115;148418
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T22:42:35;49;42;;126;153491
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T22:45:03;45;43;;111;145152
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T22:47:34;42;42;;109;154289
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T22:50:06;49;46;;124;149507
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T22:52:34;51;43;;131;152105
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T22:55:05;52;44;;129;148616
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T22:57:35;45;41;;116;152338
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T23:00:23;49;44;;123;149697
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T23:02:36;48;41;;122;151348
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T23:05:06;47;44;;118;148974
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T23:07:36;40;41;;103;151063
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T23:10:08;53;45;;133;149889
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T23:12:37;49;43;;124;151585
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T23:15:09;48;45;;122;150204
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T23:17:39;58;45;;146;150281
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T23:20:10;50;43;;126;150374
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T23:22:41;47;44;;118;150308
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T23:25:11;35;41;;90;152387
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T23:27:41;46;43;;115;149987
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T23:30:11;49;41;;124;150192
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T23:32:42;48;45;;123;151185
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T23:35:13;39;41;;99;149345
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T23:37:43;54;44;;137;150899
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T23:40:14;42;43;;107;150616
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T23:42:44;50;43;;125;149445
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T23:45:15;58;44;;148;151236
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T23:47:45;43;42;;109;151504
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T23:52:52;38;42;;96;148823
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T23:55:19;50;43;;128;151858
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-26T23:57:49;53;46;;132;148389
