sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:31:04;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:33:29;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:35:55;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:38:20;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:40:46;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:43:13;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:45:40;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:48:07;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:50:33;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:52:59;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:55:25;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T15:57:51;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:00:17;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:02:47;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:05:12;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:07:57;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:10:24;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:12:56;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:15:22;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:17:51;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:20:19;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:22:46;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:25:15;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:27:41;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:30:08;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:32:36;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:35:06;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:37:34;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:40:07;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:42:36;5.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:45:03;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:47:30;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:49:56;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:52:22;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:54:48;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:57:14;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T16:59:40;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T17:02:07;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T17:04:33;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T17:07:02;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T17:09:29;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T17:11:55;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T17:14:22;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T17:16:51;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T17:19:17;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T17:21:43;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T17:24:09;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T17:26:35;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T17:29:02;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T17:31:28;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T17:33:58;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T17:36:26;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T17:38:51;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T17:41:17;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T17:43:43;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T17:46:08;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T17:48:34;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T17:51:03;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T17:53:29;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T17:55:54;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T17:58:22;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T18:00:48;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T18:03:15;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T18:05:42;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T18:08:08;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T18:10:36;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T18:13:02;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T18:15:28;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T18:17:54;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T18:20:21;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T18:22:47;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T18:25:13;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T18:27:39;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T18:30:07;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T18:32:39;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T18:35:05;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T18:37:32;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T18:39:57;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T18:42:23;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T18:44:49;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T18:47:15;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T18:49:42;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T18:52:08;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T18:54:34;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T18:57:00;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T18:59:29;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T19:01:55;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T19:04:21;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T19:06:49;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T19:09:14;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T19:11:48;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T19:14:17;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T19:16:43;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T19:19:09;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T19:21:35;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T19:24:01;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T19:26:30;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T19:28:55;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T19:31:21;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T19:33:47;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T19:36:13;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T19:38:39;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T19:41:05;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T19:43:31;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T19:45:56;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T19:48:22;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T19:50:49;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T19:53:15;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T19:55:40;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T19:58:06;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T20:00:32;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T20:02:58;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T20:05:25;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T20:07:51;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T20:10:18;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T20:12:43;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T20:15:09;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T20:17:35;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T20:20:02;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T20:22:31;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T20:24:56;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T20:27:23;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T20:29:48;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T20:32:15;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T20:34:43;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T20:37:08;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T20:39:34;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T20:41:59;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T20:44:25;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T20:46:51;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T20:49:24;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T20:51:50;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T20:54:15;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T20:56:43;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T20:59:11;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T21:01:36;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T21:04:08;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T21:06:35;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T21:09:02;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T21:11:34;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T21:13:59;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T21:16:25;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T21:18:50;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T21:21:17;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T21:23:45;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T21:26:14;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T21:28:41;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T21:31:09;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T21:33:40;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T21:36:06;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T21:38:31;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T21:40:57;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T21:43:24;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T21:45:50;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T21:48:15;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T21:50:41;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T21:53:08;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T21:55:33;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T21:58:00;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T22:00:26;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T22:02:52;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T22:05:17;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T22:07:43;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T22:10:09;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T22:12:36;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T22:15:05;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T22:17:33;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T22:19:59;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T22:22:26;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T22:24:52;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T22:27:17;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T22:29:43;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T22:32:10;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T22:34:35;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T22:37:03;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T22:39:29;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T22:41:54;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T22:44:20;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T22:46:46;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T22:49:11;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T22:51:37;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T22:54:03;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T22:56:28;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T22:58:55;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T23:01:22;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T23:03:49;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T23:06:15;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T23:08:41;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T23:11:08;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T23:13:34;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T23:16:00;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T23:18:25;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T23:20:52;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T23:23:18;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T23:25:44;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T23:28:09;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T23:30:37;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T23:33:04;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T23:35:31;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T23:37:57;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T23:40:23;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T23:42:50;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T23:45:16;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T23:47:42;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T23:50:08;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T23:52:34;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T23:54:59;4.50
27399;DS18B20;40618;51.166;10.322;2024-02-26T23:57:25;5.00
27399;DS18B20;40618;51.166;10.322;2024-02-26T23:59:51;4.50
