sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T20:17:48;8.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T20:21:48;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T20:25:48;11.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T20:29:49;10.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T20:33:48;14.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T20:37:49;11;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T20:41:48;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T20:45:48;7.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T20:49:48;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T20:53:48;5.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T20:57:49;9.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T21:01:48;11.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T21:05:48;15.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T21:09:48;6.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T21:13:49;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T21:17:49;8.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T21:21:49;9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T21:25:48;2.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T21:29:49;12.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T21:33:49;15;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T21:37:49;11.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T21:41:49;12;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T21:45:49;9.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T21:49:49;10.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T21:53:49;13.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T21:57:49;15;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T22:01:49;14.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T22:05:50;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T22:09:49;9.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T22:13:49;11.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T22:17:49;9.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T22:21:49;6.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T22:25:49;8.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T22:29:49;8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T22:33:49;13.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T22:37:49;10.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T22:41:49;3.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T22:45:49;7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T22:49:49;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T22:53:49;9.1;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T22:57:49;13.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T23:01:49;14.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T23:05:49;10.6;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T23:09:49;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T23:13:49;15.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T23:17:49;8.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T23:21:49;11.8;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T23:25:49;11.4;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T23:29:49;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T23:33:49;9.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T23:37:49;4.7;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T23:41:49;8.9;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T23:45:49;9.5;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T23:49:49;7.3;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T23:53:49;10.2;;;;
83967;Radiation_SBM-20;74127;54.228;37.632;2024-02-26T23:57:49;12.6;;;;
