sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2024-02-26T14:42:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T14:44:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T14:47:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T14:49:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T14:51:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T14:54:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T14:56:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T14:59:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T15:01:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T15:06:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T15:09:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T15:11:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T15:14:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T15:16:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T15:19:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T15:21:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T15:24:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T15:26:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T15:29:13;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2024-02-26T15:31:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T15:34:07;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T15:36:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T15:39:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T15:41:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T15:43:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T15:46:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T15:48:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T15:51:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T15:53:49;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-02-26T15:56:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T16:01:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T16:06:07;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2024-02-26T16:08:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T16:11:06;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2024-02-26T16:13:33;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2024-02-26T16:16:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T16:18:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T16:21:10;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T16:23:37;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T16:26:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T16:28:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T16:30:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T16:33:24;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-02-26T16:35:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T16:38:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T16:40:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T16:43:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T16:45:39;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-02-26T16:48:07;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2024-02-26T16:50:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T16:53:00;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T16:55:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T16:57:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T17:00:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T17:02:48;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2024-02-26T17:05:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T17:07:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T17:12:38;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T17:15:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T17:17:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T17:20:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T17:22:29;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T17:24:56;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T17:27:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T17:29:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T17:32:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T17:34:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T17:37:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T17:39:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T17:42:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T17:44:36;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T17:47:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T17:49:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T17:51:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T17:54:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T17:56:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T17:59:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T18:01:49;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T18:04:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T18:06:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T18:09:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T18:11:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T18:14:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T18:16:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T18:19:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T18:21:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T18:24:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T18:26:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T18:28:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T18:31:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T18:33:50;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2024-02-26T18:36:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T18:38:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T18:41:19;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2024-02-26T18:43:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T18:46:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T18:48:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T18:51:10;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T18:53:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T18:56:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T18:58:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T19:01:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T19:03:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T19:05:56;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-02-26T19:08:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T19:10:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T19:13:24;1.67;0.67
63898;HPM;50070;-32.946;-60.652;2024-02-26T19:15:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T19:18:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T19:20:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T19:23:12;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T19:25:39;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T19:28:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T19:33:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T19:35:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T19:37:59;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T19:40:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T19:42:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T19:45:20;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2024-02-26T19:47:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T19:50:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T19:52:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T19:55:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T19:57:34;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-02-26T20:00:01;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T20:02:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T20:04:55;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2024-02-26T20:07:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T20:09:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T20:12:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T20:14:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T20:17:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T20:19:42;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T20:22:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T20:24:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T20:29:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T20:31:59;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T20:34:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T20:36:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T20:39:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T20:41:48;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2024-02-26T20:44:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T20:46:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T20:49:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T20:51:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T20:54:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T20:56:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T20:59:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T21:01:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T21:04:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T21:06:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T21:09:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T21:11:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T21:14:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T21:16:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T21:18:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T21:21:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T21:23:53;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2024-02-26T21:26:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T21:28:47;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T21:31:14;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2024-02-26T21:33:40;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2024-02-26T21:36:07;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2024-02-26T21:38:34;1.00;0.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T21:41:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T21:43:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T21:45:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T21:48:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T21:50:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T21:53:19;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T21:55:46;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T21:58:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T22:00:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T22:03:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T22:05:35;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T22:08:02;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T22:10:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T22:12:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T22:15:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T22:17:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T22:20:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T22:22:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T22:25:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T22:27:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T22:30:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T22:32:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T22:35:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T22:37:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T22:39:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T22:42:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T22:47:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T22:49:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T22:52:08;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T22:57:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T22:59:28;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T23:01:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T23:04:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T23:06:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T23:09:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T23:11:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T23:14:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T23:16:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T23:19:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T23:21:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T23:23:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T23:26:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T23:28:53;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T23:31:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T23:33:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T23:38:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T23:41:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T23:43:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T23:46:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T23:48:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T23:50:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T23:53:21;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2024-02-26T23:55:48;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2024-02-26T23:58:15;4.00;3.00
