sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:03:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:04:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:05:15;3.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:06:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:07:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:08:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:09:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:10:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:11:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:12:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:13:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:14:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:15:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:16:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:17:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:18:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:19:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:20:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:21:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:22:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:23:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:24:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:25:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:26:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:27:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:28:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:29:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:30:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:31:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:32:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:33:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:34:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:35:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:36:15;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:37:13;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:38:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:39:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:40:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:41:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:42:13;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:43:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:44:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:45:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:46:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:47:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:48:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:49:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:50:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:51:15;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:52:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:53:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:54:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:55:15;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:56:13;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:57:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:58:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T06:59:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:00:15;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:01:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:02:15;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:03:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:04:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:05:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:06:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:07:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:08:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:09:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:10:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:11:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:12:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:13:14;3.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:14:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:15:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:16:14;3.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:17:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:18:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:19:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:20:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:21:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:22:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:23:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:24:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:25:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:26:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:27:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:28:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:29:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:30:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:31:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:32:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:33:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:34:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:35:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:36:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:37:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:38:16;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:39:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:40:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:41:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:42:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:43:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:44:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:45:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:46:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:47:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:48:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:49:14;4.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:50:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:51:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:52:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:53:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:54:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:55:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:56:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:57:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:58:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T07:59:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:00:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:01:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:02:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:03:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:04:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:05:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:06:16;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:07:14;4.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:08:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:09:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:10:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:11:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:12:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:13:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:14:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:15:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:16:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:17:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:18:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:19:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:20:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:21:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:22:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:23:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:24:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:25:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:26:13;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:27:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:28:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:29:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:30:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:31:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:32:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:33:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:34:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:35:15;4.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:36:14;4.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:37:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:38:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:39:14;4.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:40:15;4.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:41:14;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:42:13;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:43:14;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:44:14;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:45:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:46:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:47:14;4.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:48:14;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:49:14;5.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:50:14;5.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:51:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:52:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:53:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:54:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:55:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:56:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:57:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:58:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T08:59:14;5.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:00:15;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:01:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:02:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:03:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:04:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:05:14;5.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:06:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:07:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:08:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:09:14;5.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:10:14;5.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:11:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:12:14;5.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:13:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:14:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:15:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:16:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:17:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:18:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:19:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:20:15;5.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:21:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:22:14;5.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:23:14;5.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:24:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:25:14;5.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:26:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:27:14;5.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:28:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:29:14;5.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:30:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:31:15;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:32:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:33:14;5.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:34:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:35:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:36:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:37:16;5.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:38:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:39:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:40:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:41:15;5.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:42:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:43:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:44:15;5.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:45:17;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:46:15;6.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:47:15;6.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:48:15;6.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:49:15;6.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:50:14;5.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:51:15;5.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:52:14;5.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:53:14;6.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:54:16;6.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:55:14;6.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:56:14;6.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:57:15;6.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:58:14;6.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T09:59:17;6.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:00:17;6.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:01:17;6.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:02:15;6.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:03:15;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:04:15;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:05:16;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:06:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:07:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:08:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:09:15;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:10:15;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:11:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:12:15;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:13:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:14:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:15:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:16:15;6.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:17:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:18:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:20:15;6.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:21:16;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:22:14;6.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:23:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:24:14;6.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:25:15;6.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:26:15;6.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:27:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:28:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:29:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:30:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:31:14;6.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:32:14;6.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:33:14;5.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:34:14;5.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:35:15;5.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:36:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:37:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:38:15;5.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:39:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:40:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:41:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:42:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:43:14;5.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:44:18;5.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:45:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:46:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:47:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:48:14;5.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:49:15;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:50:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:51:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:52:15;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:53:19;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:54:16;5.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:55:16;6.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:56:16;6.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:57:15;6.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:58:14;6.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T10:59:15;6.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:00:15;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:01:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:02:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:03:15;6.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:04:15;6.25
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:05:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:06:15;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:07:15;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:08:15;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:09:14;6.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:10:15;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:11:14;6.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:12:14;6.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:13:15;7.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:14:14;6.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:15:14;7.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:16:16;6.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:17:15;6.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:18:15;6.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:19:15;6.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:20:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:21:15;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:22:16;6.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:23:14;7.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:24:16;7.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:25:14;7.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:26:16;7.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:27:16;7.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:28:17;6.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:29:17;7.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:30:15;7.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:31:14;7.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:32:14;6.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:33:15;7.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:34:14;7.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:35:15;7.125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:36:15;7.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:37:16;7.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:38:17;7.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:39:14;7.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:40:14;7.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:41:15;7.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:42:15;6.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:43:14;7.0
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:44:14;7.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:47:19;6.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:48:15;6.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:51:14;6.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:52:15;6.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:53:20;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:56:21;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:57:20;6.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:58:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T11:59:38;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:00:15;6.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:03:15;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:04:17;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:05:15;6.625
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:06:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:07:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:08:14;6.875
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:10:22;6.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:11:16;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:12:17;6.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:13:15;6.75
44735;DS18B20;30462;52.446;-1.930;2024-02-26T12:14:17;6.75
