sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2024-02-26T19:19:11;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-26T19:22:14;19.81
56484;DS18B20;42385;0.000;0.000;2024-02-26T19:25:19;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-26T19:28:21;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-26T19:31:23;19.75
56484;DS18B20;42385;0.000;0.000;2024-02-26T19:34:48;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-26T19:37:50;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-26T19:40:53;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-26T19:43:56;19.69
56484;DS18B20;42385;0.000;0.000;2024-02-26T19:47:10;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-26T19:50:12;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-26T19:53:33;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-26T19:56:35;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-26T19:59:38;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T20:02:40;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-26T20:05:43;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T20:08:45;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T20:11:47;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T20:14:50;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T20:17:52;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T20:20:55;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T20:24:16;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T20:27:20;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T20:30:23;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T20:33:28;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T20:36:30;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T20:39:33;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T20:42:36;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T20:45:38;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T20:48:41;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T20:51:44;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T20:54:46;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T20:57:49;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-26T21:00:52;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T21:03:54;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T21:06:56;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-26T21:09:59;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-26T21:13:01;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-26T21:16:05;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T21:19:08;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T21:22:10;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-26T21:25:13;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-26T21:28:15;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T21:31:18;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T21:34:20;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T21:37:23;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T21:40:25;19.63
56484;DS18B20;42385;0.000;0.000;2024-02-26T21:43:28;19.56
56484;DS18B20;42385;0.000;0.000;2024-02-26T21:46:30;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T21:49:32;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T21:52:35;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T21:55:37;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T21:58:39;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T22:01:42;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T22:04:45;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-26T22:07:50;19.50
56484;DS18B20;42385;0.000;0.000;2024-02-26T22:10:53;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-26T22:13:58;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-26T22:17:01;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-26T22:20:04;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-26T22:23:08;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T22:26:11;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T22:29:13;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-26T22:32:37;19.44
56484;DS18B20;42385;0.000;0.000;2024-02-26T22:35:39;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T22:38:42;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T22:41:44;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T22:44:47;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T22:47:49;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T22:50:51;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T22:53:54;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T22:56:56;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-26T22:59:59;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T23:03:02;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T23:06:05;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-26T23:09:08;19.38
56484;DS18B20;42385;0.000;0.000;2024-02-26T23:12:29;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-26T23:15:31;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-26T23:18:34;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-26T23:21:36;19.31
56484;DS18B20;42385;0.000;0.000;2024-02-26T23:24:41;19.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T23:27:45;19.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T23:30:47;19.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T23:33:49;19.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T23:36:52;19.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T23:39:55;19.25
56484;DS18B20;42385;0.000;0.000;2024-02-26T23:42:57;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T23:45:59;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T23:49:01;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T23:52:04;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T23:55:06;19.19
56484;DS18B20;42385;0.000;0.000;2024-02-26T23:58:12;19.19
