sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84066;SPS30;74151;52.134;5.500;2024-02-26T08:15:55;27.93;27.93;27.93;26.63;209.32;209.26;209.23;208.41;178.97;40.46
84066;SPS30;74151;52.134;5.500;2024-02-26T08:18:27;27.75;27.75;27.75;26.46;207.96;207.90;207.86;207.06;177.83;39.29
84066;SPS30;74151;52.134;5.500;2024-02-26T08:21:01;26.00;26.00;26.00;24.80;194.83;194.78;194.74;193.99;166.59;39.33
84066;SPS30;74151;52.134;5.500;2024-02-26T08:23:34;24.93;24.93;24.93;23.78;186.81;186.76;186.71;186.01;159.75;40.19
84066;SPS30;74151;52.134;5.500;2024-02-26T08:26:10;24.15;24.15;24.15;23.05;181.06;181.02;180.97;180.27;154.82;40.95
84066;SPS30;74151;52.134;5.500;2024-02-26T08:28:45;24.65;24.65;24.65;23.48;184.66;184.60;184.56;183.86;157.91;41.20
84066;SPS30;74151;52.134;5.500;2024-02-26T08:31:21;24.81;24.81;24.81;23.64;185.85;185.83;185.75;185.05;158.94;40.38
84066;SPS30;74151;52.134;5.500;2024-02-26T08:33:56;22.51;22.51;22.51;21.45;168.59;168.55;168.52;167.87;144.16;38.45
84066;SPS30;74151;52.134;5.500;2024-02-26T08:36:31;24.02;24.02;24.02;22.91;179.98;179.93;179.91;179.22;153.89;41.92
84066;SPS30;74151;52.134;5.500;2024-02-26T08:39:08;23.15;23.15;23.15;22.08;173.58;173.55;173.49;172.82;148.43;39.95
84066;SPS30;74151;52.134;5.500;2024-02-26T08:41:42;21.15;21.15;21.15;20.17;158.44;158.42;158.38;157.76;135.49;38.99
84066;SPS30;74151;52.134;5.500;2024-02-26T08:44:16;19.47;19.47;19.47;18.57;146.05;146.00;145.95;145.41;124.87;39.48
84066;SPS30;74151;52.134;5.500;2024-02-26T08:46:57;20.60;20.60;20.60;19.64;154.34;154.31;154.25;153.66;131.97;39.97
84066;SPS30;74151;52.134;5.500;2024-02-26T08:49:28;19.51;19.51;19.51;18.60;146.26;146.24;146.19;145.64;125.06;38.26
84066;SPS30;74151;52.134;5.500;2024-02-26T08:52:01;17.66;17.66;17.66;16.84;132.35;132.35;132.31;131.80;113.18;39.30
84066;SPS30;74151;52.134;5.500;2024-02-26T08:54:37;19.35;19.35;19.35;18.47;145.13;145.09;145.06;144.49;124.11;37.32
84066;SPS30;74151;52.134;5.500;2024-02-26T08:57:16;17.19;17.19;17.19;16.39;128.93;128.89;128.85;128.38;110.24;37.78
84066;SPS30;74151;52.134;5.500;2024-02-26T08:59:47;16.30;16.30;16.30;15.55;122.12;122.11;122.07;121.61;104.45;39.73
84066;SPS30;74151;52.134;5.500;2024-02-26T09:02:18;18.28;18.28;18.28;17.44;137.05;137.04;137.01;136.45;117.20;38.19
84066;SPS30;74151;52.134;5.500;2024-02-26T09:04:50;16.99;16.99;16.99;16.20;127.39;127.35;127.33;126.83;108.92;38.69
84066;SPS30;74151;52.134;5.500;2024-02-26T09:07:25;16.87;16.87;16.87;16.10;126.48;126.47;126.42;125.96;108.15;38.42
84066;SPS30;74151;52.134;5.500;2024-02-26T09:09:56;15.06;15.06;15.06;14.36;112.83;112.79;112.77;112.35;96.49;37.96
84066;SPS30;74151;52.134;5.500;2024-02-26T09:12:28;15.75;15.75;15.75;15.00;117.96;117.95;117.91;117.46;100.86;38.08
84066;SPS30;74151;52.134;5.500;2024-02-26T09:14:59;15.91;15.91;15.91;15.18;119.27;119.27;119.24;118.77;102.00;37.51
84066;SPS30;74151;52.134;5.500;2024-02-26T09:17:33;14.59;14.59;14.59;13.92;109.30;109.28;109.26;108.84;93.47;38.82
84066;SPS30;74151;52.134;5.500;2024-02-26T09:20:05;15.40;15.40;15.40;14.70;115.50;115.48;115.45;115.00;98.77;39.82
84066;SPS30;74151;52.134;5.500;2024-02-26T09:22:38;13.95;13.95;13.95;13.32;104.62;104.61;104.56;104.16;89.46;40.71
84066;SPS30;74151;52.134;5.500;2024-02-26T09:25:13;14.16;14.16;14.16;13.49;106.13;106.10;106.07;105.67;90.75;39.66
84066;SPS30;74151;52.134;5.500;2024-02-26T09:27:51;15.76;15.76;15.76;15.00;118.03;118.02;117.97;117.52;100.93;40.17
84066;SPS30;74151;52.134;5.500;2024-02-26T09:30:27;15.24;15.24;15.24;14.53;114.15;114.13;114.11;113.65;97.61;38.40
84066;SPS30;74151;52.134;5.500;2024-02-26T09:32:58;16.28;16.28;16.28;15.53;122.02;121.98;121.98;121.49;104.34;39.90
84066;SPS30;74151;52.134;5.500;2024-02-26T09:35:32;17.29;17.29;17.29;16.50;129.55;129.54;129.51;129.01;110.80;40.72
84066;SPS30;74151;52.134;5.500;2024-02-26T09:38:07;16.04;16.04;16.04;15.28;120.15;120.14;120.12;119.65;102.76;42.89
84066;SPS30;74151;52.134;5.500;2024-02-26T09:40:45;16.40;16.40;16.40;15.64;122.89;122.86;122.83;122.35;105.06;41.18
84066;SPS30;74151;52.134;5.500;2024-02-26T09:43:21;16.11;16.11;16.11;15.37;120.81;120.81;120.77;120.31;103.33;39.77
84066;SPS30;74151;52.134;5.500;2024-02-26T09:45:59;13.78;13.78;13.78;13.15;103.32;103.31;103.25;102.86;88.33;39.97
84066;SPS30;74151;52.134;5.500;2024-02-26T09:48:33;15.04;15.04;15.04;14.35;112.70;112.65;112.63;112.22;96.35;41.57
84066;SPS30;74151;52.134;5.500;2024-02-26T09:51:12;14.88;14.88;14.88;14.19;111.63;111.60;111.58;111.15;95.47;38.71
84066;SPS30;74151;52.134;5.500;2024-02-26T09:53:52;16.85;16.85;16.85;16.08;126.41;126.39;126.36;125.87;108.10;42.97
84066;SPS30;74151;52.134;5.500;2024-02-26T09:56:26;15.17;15.17;15.17;14.46;113.62;113.57;113.56;113.15;97.15;40.09
84066;SPS30;74151;52.134;5.500;2024-02-26T09:59:00;13.15;13.15;13.15;12.54;98.59;98.57;98.55;98.18;84.31;38.24
84066;SPS30;74151;52.134;5.500;2024-02-26T10:01:40;13.08;13.08;13.08;12.47;98.00;97.98;97.95;97.59;83.80;39.04
84066;SPS30;74151;52.134;5.500;2024-02-26T10:04:17;13.47;13.47;13.47;12.85;100.91;100.89;100.86;100.49;86.29;39.30
84066;SPS30;74151;52.134;5.500;2024-02-26T10:06:53;13.60;13.60;13.60;12.94;101.83;101.80;101.79;101.39;87.06;39.79
84066;SPS30;74151;52.134;5.500;2024-02-26T10:09:32;14.73;14.73;14.73;14.05;110.32;110.28;110.25;109.84;94.33;39.82
84066;SPS30;74151;52.134;5.500;2024-02-26T10:12:10;11.05;11.05;11.05;10.55;82.82;82.79;82.75;82.44;70.80;37.91
84066;SPS30;74151;52.134;5.500;2024-02-26T10:14:44;14.53;14.53;14.53;13.84;108.84;108.83;108.79;108.37;93.06;39.29
84066;SPS30;74151;52.134;5.500;2024-02-26T10:17:17;13.61;13.61;13.61;12.98;102.01;102.00;101.97;101.58;87.23;43.12
84066;SPS30;74151;52.134;5.500;2024-02-26T10:19:55;12.16;12.16;12.16;11.57;90.97;90.95;90.94;90.58;77.80;41.40
84066;SPS30;74151;52.134;5.500;2024-02-26T10:22:50;12.45;12.45;12.45;11.86;93.20;93.17;93.16;92.80;79.70;40.38
84066;SPS30;74151;52.134;5.500;2024-02-26T10:25:24;13.67;13.67;13.67;13.07;102.57;102.55;102.51;102.11;87.70;38.52
84066;SPS30;74151;52.134;5.500;2024-02-26T10:27:59;11.49;11.49;11.49;10.96;86.25;86.21;86.19;85.86;73.74;38.40
84066;SPS30;74151;52.134;5.500;2024-02-26T10:30:36;12.51;12.51;12.51;11.95;93.78;93.76;93.74;93.38;80.19;42.29
84066;SPS30;74151;52.134;5.500;2024-02-26T10:33:07;12.92;12.92;12.92;12.32;96.78;96.77;96.74;96.37;82.75;40.11
84066;SPS30;74151;52.134;5.500;2024-02-26T10:35:45;11.25;11.25;11.25;10.74;84.32;84.31;84.30;83.97;72.13;40.03
84066;SPS30;74151;52.134;5.500;2024-02-26T10:38:19;13.96;13.96;13.96;13.30;104.64;104.62;104.59;104.19;89.47;41.26
84066;SPS30;74151;52.134;5.500;2024-02-26T10:40:51;13.58;13.58;13.57;12.93;101.60;101.58;101.55;101.15;86.85;43.57
84066;SPS30;74151;52.134;5.500;2024-02-26T10:43:27;12.71;12.71;12.71;12.13;95.24;95.22;95.21;94.82;81.45;39.54
84066;SPS30;74151;52.134;5.500;2024-02-26T10:46:00;13.54;13.54;13.54;12.91;101.45;101.42;101.37;101.00;86.74;42.35
84066;SPS30;74151;52.134;5.500;2024-02-26T10:48:35;12.13;12.12;12.10;11.51;90.51;90.49;90.45;90.10;77.35;43.23
84066;SPS30;74151;52.134;5.500;2024-02-26T10:51:13;12.12;12.12;12.12;11.53;90.75;90.72;90.70;90.36;77.60;38.93
84066;SPS30;74151;52.134;5.500;2024-02-26T10:53:45;12.57;12.57;12.57;11.99;94.25;94.24;94.22;93.85;80.60;39.95
84066;SPS30;74151;52.134;5.500;2024-02-26T10:56:30;11.89;11.89;11.89;11.31;88.95;88.95;88.93;88.57;76.08;38.86
84066;SPS30;74151;52.134;5.500;2024-02-26T10:59:07;11.47;11.47;11.47;10.95;86.02;86.01;85.97;85.64;73.55;38.60
84066;SPS30;74151;52.134;5.500;2024-02-26T11:01:43;11.06;11.06;11.06;10.55;82.88;82.87;82.85;82.53;70.87;40.18
84066;SPS30;74151;52.134;5.500;2024-02-26T11:04:17;9.45;9.45;9.45;9.03;70.89;70.87;70.86;70.58;60.61;39.45
84066;SPS30;74151;52.134;5.500;2024-02-26T11:06:50;10.04;10.04;10.04;9.59;75.33;75.32;75.29;75.01;64.42;38.88
84066;SPS30;74151;52.134;5.500;2024-02-26T11:09:25;10.65;10.65;10.65;10.15;79.78;79.78;79.75;79.45;68.23;38.29
84066;SPS30;74151;52.134;5.500;2024-02-26T11:11:57;9.17;9.17;9.17;8.75;68.76;68.76;68.74;68.46;58.80;38.55
84066;SPS30;74151;52.134;5.500;2024-02-26T11:14:30;10.15;10.15;10.15;9.67;76.01;75.99;75.95;75.68;64.97;38.46
84066;SPS30;74151;52.134;5.500;2024-02-26T11:17:05;11.25;11.25;11.25;10.72;84.21;84.21;84.18;83.86;72.00;38.60
84066;SPS30;74151;52.134;5.500;2024-02-26T11:19:40;10.31;10.31;10.31;9.83;77.17;77.16;77.13;76.83;65.99;38.84
84066;SPS30;74151;52.134;5.500;2024-02-26T11:22:18;10.08;10.08;10.08;9.61;75.51;75.49;75.48;75.18;64.57;38.81
84066;SPS30;74151;52.134;5.500;2024-02-26T11:24:53;10.66;10.66;10.66;10.17;79.96;79.95;79.92;79.61;68.35;38.03
84066;SPS30;74151;52.134;5.500;2024-02-26T11:27:27;10.72;10.72;10.72;10.21;80.30;80.28;80.27;79.95;68.68;36.63
84066;SPS30;74151;52.134;5.500;2024-02-26T11:30:09;9.91;9.91;9.91;9.43;74.15;74.14;74.11;73.84;63.40;38.48
84066;SPS30;74151;52.134;5.500;2024-02-26T11:32:48;11.32;11.32;11.32;10.75;84.75;84.73;84.72;84.37;72.46;39.54
84066;SPS30;74151;52.134;5.500;2024-02-26T11:35:23;11.96;11.96;11.96;11.40;89.65;89.62;89.62;89.25;76.65;38.57
84066;SPS30;74151;52.134;5.500;2024-02-26T11:37:58;12.37;12.37;12.37;11.80;92.75;92.75;92.70;92.36;79.31;39.05
84066;SPS30;74151;52.134;5.500;2024-02-26T11:40:33;10.54;10.54;10.54;10.05;79.01;78.97;78.95;78.65;67.56;38.85
84066;SPS30;74151;52.134;5.500;2024-02-26T11:43:14;11.33;11.33;11.33;10.81;84.88;84.87;84.85;84.51;72.58;38.55
84066;SPS30;74151;52.134;5.500;2024-02-26T11:45:50;11.93;11.93;11.93;11.35;89.25;89.25;89.21;88.88;76.33;38.88
84066;SPS30;74151;52.134;5.500;2024-02-26T11:48:24;12.48;12.48;12.48;11.89;93.45;93.45;93.45;93.05;79.94;39.18
84066;SPS30;74151;52.134;5.500;2024-02-26T11:51:06;12.35;12.35;12.35;11.77;92.55;92.55;92.53;92.17;79.15;38.27
84066;SPS30;74151;52.134;5.500;2024-02-26T11:53:47;12.48;12.48;12.48;11.90;93.56;93.55;93.54;93.16;80.00;39.48
84066;SPS30;74151;52.134;5.500;2024-02-26T11:58:57;11.78;11.78;11.78;11.26;88.47;88.45;88.45;88.10;75.65;38.84
84066;SPS30;74151;52.134;5.500;2024-02-26T12:07:00;12.30;12.30;12.30;11.72;92.15;92.12;92.09;91.75;78.80;38.71
84066;SPS30;74151;52.134;5.500;2024-02-26T12:09:40;11.21;11.21;11.21;10.69;84.10;84.08;84.05;83.75;71.92;39.00
84066;SPS30;74151;52.134;5.500;2024-02-26T12:12:17;11.38;11.38;11.38;10.84;85.26;85.25;85.24;84.89;72.93;38.40
84066;SPS30;74151;52.134;5.500;2024-02-26T12:14:59;10.05;10.05;10.05;9.61;75.39;75.37;75.37;75.07;64.46;37.93
84066;SPS30;74151;52.134;5.500;2024-02-26T12:17:35;11.99;11.99;11.99;11.43;89.84;89.79;89.75;89.45;76.79;37.75
84066;SPS30;74151;52.134;5.500;2024-02-26T12:20:12;11.10;11.10;11.10;10.57;83.13;83.12;83.09;82.79;71.07;38.13
84066;SPS30;74151;52.134;5.500;2024-02-26T12:22:46;10.97;10.97;10.97;10.45;82.19;82.17;82.16;81.84;70.28;38.67
84066;SPS30;74151;52.134;5.500;2024-02-26T12:25:24;10.25;10.25;10.25;9.79;76.93;76.91;76.88;76.60;65.77;37.68
84066;SPS30;74151;52.134;5.500;2024-02-26T12:28:01;11.19;11.19;11.19;10.65;83.74;83.72;83.68;83.36;71.58;39.87
84066;SPS30;74151;52.134;5.500;2024-02-26T12:30:32;10.73;10.73;10.73;10.23;80.47;80.46;80.46;80.16;68.84;38.07
84066;SPS30;74151;52.134;5.500;2024-02-26T12:33:07;10.05;10.05;10.05;9.55;75.18;75.17;75.15;74.86;64.30;39.34
84066;SPS30;74151;52.134;5.500;2024-02-26T12:35:39;11.38;11.38;11.38;10.86;85.39;85.35;85.35;85.03;73.02;37.05
84066;SPS30;74151;52.134;5.500;2024-02-26T12:38:12;10.96;10.96;10.96;10.46;82.22;82.20;82.17;81.86;70.32;39.36
84066;SPS30;74151;52.134;5.500;2024-02-26T12:40:47;10.01;10.01;10.01;9.55;74.99;74.95;74.94;74.65;64.10;38.25
84066;SPS30;74151;52.134;5.500;2024-02-26T12:43:21;10.61;10.61;10.61;10.12;79.47;79.45;79.44;79.13;67.95;38.61
84066;SPS30;74151;52.134;5.500;2024-02-26T12:45:52;11.07;11.07;11.07;10.55;82.92;82.91;82.91;82.58;70.91;39.54
84066;SPS30;74151;52.134;5.500;2024-02-26T12:48:23;10.92;10.92;10.92;10.41;81.78;81.75;81.73;81.42;69.93;36.86
84066;SPS30;74151;52.134;5.500;2024-02-26T12:50:58;11.18;11.18;11.18;10.66;83.74;83.73;83.70;83.37;71.60;36.81
84066;SPS30;74151;52.134;5.500;2024-02-26T12:53:32;11.27;11.27;11.27;10.75;84.49;84.46;84.45;84.12;72.24;37.35
84066;SPS30;74151;52.134;5.500;2024-02-26T12:56:08;10.49;10.49;10.49;9.99;78.58;78.57;78.54;78.23;67.19;39.15
84066;SPS30;74151;52.134;5.500;2024-02-26T12:58:43;10.30;10.30;10.30;9.82;77.13;77.12;77.11;76.81;65.97;40.30
84066;SPS30;74151;52.134;5.500;2024-02-26T13:01:22;10.06;10.06;10.06;9.57;75.31;75.30;75.29;74.99;64.40;39.36
84066;SPS30;74151;52.134;5.500;2024-02-26T13:03:55;8.95;8.95;8.95;8.53;67.05;67.05;67.05;66.76;57.34;37.90
84066;SPS30;74151;52.134;5.500;2024-02-26T13:06:39;10.61;10.61;10.61;10.11;79.57;79.54;79.52;79.21;68.04;37.19
84066;SPS30;74151;52.134;5.500;2024-02-26T13:09:14;9.94;9.94;9.94;9.48;74.55;74.53;74.49;74.22;63.75;36.90
84066;SPS30;74151;52.134;5.500;2024-02-26T13:11:49;10.50;10.50;10.50;10.03;78.77;78.75;78.74;78.44;67.35;38.68
84066;SPS30;74151;52.134;5.500;2024-02-26T13:14:24;10.45;10.45;10.45;9.95;78.25;78.23;78.21;77.92;66.90;39.35
84066;SPS30;74151;52.134;5.500;2024-02-26T13:16:56;10.20;10.20;10.20;9.72;76.48;76.47;76.45;76.15;65.39;39.22
84066;SPS30;74151;52.134;5.500;2024-02-26T13:19:30;11.73;11.73;11.73;11.18;87.92;87.89;87.85;87.53;75.17;39.29
84066;SPS30;74151;52.134;5.500;2024-02-26T13:22:07;10.45;10.45;10.45;9.95;78.34;78.33;78.31;78.01;66.99;39.12
84066;SPS30;74151;52.134;5.500;2024-02-26T13:24:38;10.92;10.92;10.92;10.42;81.68;81.68;81.66;81.35;69.87;38.75
84066;SPS30;74151;52.134;5.500;2024-02-26T13:27:12;10.75;10.75;10.75;10.25;80.49;80.47;80.42;80.12;68.82;37.64
84066;SPS30;74151;52.134;5.500;2024-02-26T13:30:12;11.43;11.43;11.43;10.89;85.63;85.59;85.56;85.25;73.21;40.85
84066;SPS30;74151;52.134;5.500;2024-02-26T13:32:52;11.30;11.30;11.30;10.79;84.79;84.76;84.75;84.41;72.50;36.90
84066;SPS30;74151;52.134;5.500;2024-02-26T13:35:29;11.77;11.77;11.77;11.22;88.12;88.08;88.06;87.73;75.35;38.40
84066;SPS30;74151;52.134;5.500;2024-02-26T13:38:01;11.84;11.84;11.84;11.30;88.75;88.74;88.73;88.39;75.91;39.73
84066;SPS30;74151;52.134;5.500;2024-02-26T13:40:33;11.29;11.29;11.29;10.75;84.46;84.45;84.43;84.13;72.24;41.88
84066;SPS30;74151;52.134;5.500;2024-02-26T13:43:09;10.87;10.87;10.87;10.37;81.55;81.52;81.51;81.21;69.73;38.24
84066;SPS30;74151;52.134;5.500;2024-02-26T13:45:45;10.97;10.97;10.97;10.46;82.26;82.26;82.25;81.94;70.37;38.19
84066;SPS30;74151;52.134;5.500;2024-02-26T13:48:19;11.54;11.54;11.54;11.01;86.50;86.47;86.44;86.11;73.95;38.51
84066;SPS30;74151;52.134;5.500;2024-02-26T13:50:51;10.58;10.58;10.58;10.09;79.30;79.28;79.27;78.97;67.80;39.62
84066;SPS30;74151;52.134;5.500;2024-02-26T13:53:22;11.20;11.20;11.20;10.68;83.84;83.83;83.81;83.49;71.69;39.95
84066;SPS30;74151;52.134;5.500;2024-02-26T13:55:53;11.53;11.53;11.53;10.99;86.32;86.30;86.29;85.96;73.83;38.65
84066;SPS30;74151;52.134;5.500;2024-02-26T13:58:29;11.34;11.34;11.34;10.81;84.92;84.88;84.85;84.54;72.60;39.34
84066;SPS30;74151;52.134;5.500;2024-02-26T14:01:02;12.53;12.53;12.53;11.95;93.86;93.85;93.82;93.46;80.25;38.99
84066;SPS30;74151;52.134;5.500;2024-02-26T14:03:36;11.32;11.32;11.32;10.79;84.79;84.77;84.76;84.46;72.53;39.11
84066;SPS30;74151;52.134;5.500;2024-02-26T14:06:08;11.59;11.59;11.59;11.06;86.93;86.90;86.89;86.55;74.33;39.37
84066;SPS30;74151;52.134;5.500;2024-02-26T14:08:44;11.57;11.57;11.57;11.05;86.75;86.75;86.73;86.38;74.18;39.74
84066;SPS30;74151;52.134;5.500;2024-02-26T14:11:17;13.25;13.25;13.25;12.62;99.22;99.21;99.19;98.80;84.85;40.33
84066;SPS30;74151;52.134;5.500;2024-02-26T14:13:48;10.92;10.92;10.92;10.43;81.91;81.91;81.88;81.56;70.04;41.01
84066;SPS30;74151;52.134;5.500;2024-02-26T14:16:23;12.75;12.75;12.75;12.15;95.58;95.57;95.55;95.18;81.75;41.63
84066;SPS30;74151;52.134;5.500;2024-02-26T14:18:59;13.70;13.70;13.70;13.07;102.69;102.65;102.64;102.24;87.82;42.44
84066;SPS30;74151;52.134;5.500;2024-02-26T14:21:33;11.66;11.66;11.66;11.12;87.36;87.34;87.33;86.97;74.72;42.26
84066;SPS30;74151;52.134;5.500;2024-02-26T14:24:08;8.56;8.56;8.56;8.16;64.23;64.20;64.19;63.95;54.92;38.54
84066;SPS30;74151;52.134;5.500;2024-02-26T14:26:41;14.71;14.71;14.71;14.03;110.21;110.19;110.16;109.76;94.24;42.41
84066;SPS30;74151;52.134;5.500;2024-02-26T14:29:13;14.06;13.97;13.77;12.93;101.69;101.64;101.59;100.99;86.45;45.01
84066;SPS30;74151;52.134;5.500;2024-02-26T14:31:49;9.72;9.72;9.72;9.25;72.76;72.75;72.72;72.45;62.21;42.42
84066;SPS30;74151;52.134;5.500;2024-02-26T14:34:27;13.81;13.81;13.81;13.18;103.54;103.52;103.49;103.10;88.54;43.23
84066;SPS30;74151;52.134;5.500;2024-02-26T14:37:01;10.87;10.87;10.87;10.35;81.44;81.44;81.41;81.11;69.65;42.53
84066;SPS30;74151;52.134;5.500;2024-02-26T14:39:33;11.55;11.55;11.55;11.00;86.42;86.41;86.39;86.05;73.92;42.55
84066;SPS30;74151;52.134;5.500;2024-02-26T14:42:07;12.02;12.02;12.02;11.45;90.00;90.00;89.96;89.60;76.97;42.59
84066;SPS30;74151;52.134;5.500;2024-02-26T14:44:44;13.72;13.72;13.72;13.08;102.75;102.73;102.70;102.30;87.84;44.54
84066;SPS30;74151;52.134;5.500;2024-02-26T14:47:19;8.51;8.51;8.51;8.11;63.86;63.86;63.85;63.59;54.62;39.95
84066;SPS30;74151;52.134;5.500;2024-02-26T14:49:55;8.82;8.82;8.82;8.41;66.04;66.03;66.02;65.75;56.47;40.65
84066;SPS30;74151;52.134;5.500;2024-02-26T14:52:31;8.34;8.34;8.34;7.95;62.54;62.51;62.50;62.26;53.45;39.63
84066;SPS30;74151;52.134;5.500;2024-02-26T14:55:06;9.26;9.26;9.26;8.84;69.47;69.45;69.44;69.18;59.40;40.37
84066;SPS30;74151;52.134;5.500;2024-02-26T14:57:40;9.98;9.98;9.98;9.54;74.85;74.84;74.83;74.54;64.00;39.36
84066;SPS30;74151;52.134;5.500;2024-02-26T15:00:18;8.69;8.69;8.69;8.29;65.14;65.12;65.11;64.86;55.69;41.45
84066;SPS30;74151;52.134;5.500;2024-02-26T15:02:54;9.83;9.83;9.83;9.37;73.66;73.65;73.63;73.35;62.99;40.09
84066;SPS30;74151;52.134;5.500;2024-02-26T15:05:30;7.97;7.97;7.97;7.63;59.82;59.82;59.78;59.55;51.14;41.28
84066;SPS30;74151;52.134;5.500;2024-02-26T15:08:06;9.19;9.19;9.19;8.76;68.85;68.83;68.81;68.55;58.87;42.07
84066;SPS30;74151;52.134;5.500;2024-02-26T15:10:43;8.00;8.00;8.00;7.64;59.95;59.95;59.92;59.68;51.25;39.52
84066;SPS30;74151;52.134;5.500;2024-02-26T15:13:20;8.36;8.36;8.36;7.98;62.78;62.77;62.76;62.52;53.67;38.64
84066;SPS30;74151;52.134;5.500;2024-02-26T15:15:51;8.28;8.28;8.28;7.90;62.06;62.05;62.04;61.81;53.08;36.20
84066;SPS30;74151;52.134;5.500;2024-02-26T15:18:29;8.01;8.01;8.01;7.63;59.92;59.91;59.89;59.67;51.25;39.94
84066;SPS30;74151;52.134;5.500;2024-02-26T15:21:03;8.22;8.22;8.22;7.86;61.61;61.59;61.58;61.35;52.69;39.55
84066;SPS30;74151;52.134;5.500;2024-02-26T15:23:43;8.05;8.05;8.05;7.66;60.35;60.35;60.31;60.07;51.60;37.09
84066;SPS30;74151;52.134;5.500;2024-02-26T15:26:38;8.04;8.04;8.04;7.67;60.29;60.29;60.27;60.03;51.55;38.05
84066;SPS30;74151;52.134;5.500;2024-02-26T15:29:14;8.15;8.15;8.15;7.75;61.03;61.02;61.01;60.77;52.20;39.86
84066;SPS30;74151;52.134;5.500;2024-02-26T15:31:50;8.35;8.35;8.35;7.97;62.66;62.65;62.65;62.41;53.58;37.02
84066;SPS30;74151;52.134;5.500;2024-02-26T15:34:23;7.24;7.24;7.24;6.91;54.24;54.23;54.23;54.02;46.38;38.14
84066;SPS30;74151;52.134;5.500;2024-02-26T15:36:57;7.67;7.67;7.67;7.31;57.45;57.43;57.43;57.22;49.11;37.65
84066;SPS30;74151;52.134;5.500;2024-02-26T15:39:31;9.54;9.54;9.54;9.09;71.48;71.46;71.45;71.17;61.12;38.64
84066;SPS30;74151;52.134;5.500;2024-02-26T15:42:05;8.47;8.47;8.47;8.08;63.49;63.46;63.46;63.22;54.28;39.62
84066;SPS30;74151;52.134;5.500;2024-02-26T15:44:42;8.96;8.96;8.96;8.55;67.15;67.15;67.15;66.87;57.43;39.44
84066;SPS30;74151;52.134;5.500;2024-02-26T15:47:14;8.47;8.47;8.47;8.09;63.47;63.45;63.44;63.21;54.27;40.30
84066;SPS30;74151;52.134;5.500;2024-02-26T15:49:53;8.87;8.87;8.87;8.45;66.44;66.42;66.42;66.15;56.81;38.53
84066;SPS30;74151;52.134;5.500;2024-02-26T15:52:24;9.12;9.12;9.12;8.70;68.35;68.33;68.32;68.05;58.45;37.61
84066;SPS30;74151;52.134;5.500;2024-02-26T15:54:59;9.12;9.12;9.12;8.69;68.28;68.27;68.25;67.98;58.39;40.37
84066;SPS30;74151;52.134;5.500;2024-02-26T15:57:35;9.78;9.78;9.78;9.33;73.29;73.28;73.25;72.98;62.66;39.35
84066;SPS30;74151;52.134;5.500;2024-02-26T16:00:07;8.29;8.29;8.29;7.91;62.14;62.13;62.11;61.87;53.14;38.04
84066;SPS30;74151;52.134;5.500;2024-02-26T16:02:48;10.06;10.06;10.06;9.58;75.31;75.30;75.28;74.99;64.39;37.84
84066;SPS30;74151;52.134;5.500;2024-02-26T16:05:20;9.49;9.49;9.49;9.06;71.19;71.19;71.18;70.89;60.88;37.88
84066;SPS30;74151;52.134;5.500;2024-02-26T16:07:54;10.48;10.48;10.48;10.00;78.55;78.54;78.52;78.23;67.17;39.76
84066;SPS30;74151;52.134;5.500;2024-02-26T16:10:31;10.16;10.16;10.16;9.69;76.08;76.08;76.06;75.77;65.08;37.51
84066;SPS30;74151;52.134;5.500;2024-02-26T16:13:10;9.68;9.68;9.68;9.24;72.62;72.62;72.61;72.32;62.10;37.90
84066;SPS30;74151;52.134;5.500;2024-02-26T16:15:50;11.45;11.45;11.45;10.95;85.92;85.90;85.90;85.57;73.47;38.85
84066;SPS30;74151;52.134;5.500;2024-02-26T16:18:35;10.07;10.07;10.07;9.59;75.41;75.39;75.36;75.07;64.48;39.25
84066;SPS30;74151;52.134;5.500;2024-02-26T16:21:06;10.62;10.62;10.62;10.12;79.58;79.56;79.56;79.25;68.06;40.14
84066;SPS30;74151;52.134;5.500;2024-02-26T16:23:41;11.37;11.37;11.37;10.84;85.14;85.13;85.12;84.79;72.82;39.40
84066;SPS30;74151;52.134;5.500;2024-02-26T16:26:15;11.35;11.35;11.35;10.84;85.14;85.14;85.09;84.76;72.81;40.90
84066;SPS30;74151;52.134;5.500;2024-02-26T16:28:51;10.60;10.60;10.60;10.12;79.55;79.53;79.51;79.20;68.02;37.77
84066;SPS30;74151;52.134;5.500;2024-02-26T16:31:24;11.63;11.63;11.63;11.09;87.14;87.12;87.10;86.75;74.51;39.74
84066;SPS30;74151;52.134;5.500;2024-02-26T16:33:58;17.07;17.07;17.07;16.28;127.90;127.86;127.84;127.34;109.36;39.22
84066;SPS30;74151;52.134;5.500;2024-02-26T16:36:30;16.61;16.61;16.61;15.84;124.50;124.46;124.43;123.96;106.46;40.38
84066;SPS30;74151;52.134;5.500;2024-02-26T16:39:02;11.80;11.80;11.80;11.25;88.46;88.45;88.42;88.07;75.64;39.59
84066;SPS30;74151;52.134;5.500;2024-02-26T16:41:38;13.07;13.07;13.07;12.45;97.95;97.92;97.90;97.52;83.76;39.91
