sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2024-02-26T16:45:22;9.31
56320;DS18B20;42226;42.382;23.748;2024-02-26T16:47:50;9.19
56320;DS18B20;42226;42.382;23.748;2024-02-26T16:50:24;9.19
56320;DS18B20;42226;42.382;23.748;2024-02-26T16:52:51;9.19
56320;DS18B20;42226;42.382;23.748;2024-02-26T16:55:49;9.13
56320;DS18B20;42226;42.382;23.748;2024-02-26T16:58:36;9.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T17:01:02;9.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T17:04:22;9.13
56320;DS18B20;42226;42.382;23.748;2024-02-26T17:06:49;9.13
56320;DS18B20;42226;42.382;23.748;2024-02-26T17:09:21;9.13
56320;DS18B20;42226;42.382;23.748;2024-02-26T17:12:15;9.19
56320;DS18B20;42226;42.382;23.748;2024-02-26T17:14:57;9.13
56320;DS18B20;42226;42.382;23.748;2024-02-26T17:17:25;9.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T17:19:54;9.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T17:22:22;9.13
56320;DS18B20;42226;42.382;23.748;2024-02-26T17:25:05;9.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T17:27:53;9.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T17:30:21;9.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T17:32:48;9.00
56320;DS18B20;42226;42.382;23.748;2024-02-26T17:35:16;8.94
56320;DS18B20;42226;42.382;23.748;2024-02-26T17:37:44;8.88
56320;DS18B20;42226;42.382;23.748;2024-02-26T17:40:11;8.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T17:42:38;8.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T17:45:05;8.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T17:47:32;8.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T17:49:59;8.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T17:52:27;8.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T17:54:55;8.94
56320;DS18B20;42226;42.382;23.748;2024-02-26T17:57:21;8.94
56320;DS18B20;42226;42.382;23.748;2024-02-26T17:59:49;8.94
56320;DS18B20;42226;42.382;23.748;2024-02-26T18:02:17;8.94
56320;DS18B20;42226;42.382;23.748;2024-02-26T18:04:43;8.88
56320;DS18B20;42226;42.382;23.748;2024-02-26T18:07:12;8.88
56320;DS18B20;42226;42.382;23.748;2024-02-26T18:09:39;8.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T18:12:08;8.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T18:14:35;8.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T18:17:03;8.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T18:19:29;8.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T18:21:57;8.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T18:24:26;8.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T18:26:54;8.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T18:29:21;8.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T18:31:48;8.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T18:34:15;8.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T18:36:45;8.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T18:42:49;8.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T18:45:16;8.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T18:47:42;8.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T18:50:10;8.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T18:52:38;8.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T18:55:07;8.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T18:57:34;8.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T19:00:04;8.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T19:02:32;8.31
56320;DS18B20;42226;42.382;23.748;2024-02-26T19:04:59;8.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T19:07:27;8.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T19:09:53;8.31
56320;DS18B20;42226;42.382;23.748;2024-02-26T19:12:21;8.31
56320;DS18B20;42226;42.382;23.748;2024-02-26T19:14:48;8.19
56320;DS18B20;42226;42.382;23.748;2024-02-26T19:17:16;8.19
56320;DS18B20;42226;42.382;23.748;2024-02-26T19:19:44;8.13
56320;DS18B20;42226;42.382;23.748;2024-02-26T19:22:12;8.06
56320;DS18B20;42226;42.382;23.748;2024-02-26T19:24:39;7.94
56320;DS18B20;42226;42.382;23.748;2024-02-26T19:27:07;7.88
56320;DS18B20;42226;42.382;23.748;2024-02-26T19:29:34;7.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T19:32:01;7.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T19:34:31;7.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T19:36:57;7.94
56320;DS18B20;42226;42.382;23.748;2024-02-26T19:39:28;7.88
56320;DS18B20;42226;42.382;23.748;2024-02-26T19:41:55;7.88
56320;DS18B20;42226;42.382;23.748;2024-02-26T19:44:23;7.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T19:46:49;7.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T19:49:17;7.81
56320;DS18B20;42226;42.382;23.748;2024-02-26T19:51:45;7.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T19:54:12;7.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T19:56:40;7.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T19:59:10;7.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T20:01:38;7.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T20:04:05;7.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T20:06:43;7.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T20:09:10;7.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T20:12:00;7.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T20:14:29;7.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T20:16:56;7.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T20:19:26;7.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T20:21:53;7.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T20:24:21;7.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T20:26:48;7.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T20:29:19;7.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T20:31:48;7.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T20:34:18;7.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T20:36:46;7.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T20:39:13;7.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T20:41:41;7.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T20:44:08;7.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T20:46:41;7.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T20:49:11;7.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T20:51:38;7.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T20:54:06;7.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T20:56:38;7.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T20:59:05;7.31
56320;DS18B20;42226;42.382;23.748;2024-02-26T21:01:34;7.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T21:04:07;7.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T21:06:35;7.31
56320;DS18B20;42226;42.382;23.748;2024-02-26T21:09:03;7.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T21:11:36;7.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T21:14:03;7.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T21:16:31;7.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T21:18:58;7.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T21:21:25;7.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T21:23:55;7.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T21:26:23;7.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T21:28:50;7.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T21:31:17;7.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T21:33:44;7.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T21:36:10;7.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T21:38:38;7.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T21:41:05;7.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T21:43:32;7.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T21:46:06;7.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T21:48:33;7.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T21:51:01;7.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T21:53:29;7.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T21:55:58;7.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T21:58:25;7.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T22:00:53;7.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T22:03:20;7.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T22:05:47;7.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T22:08:14;7.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T22:11:18;7.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T22:13:47;7.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T22:16:13;7.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T22:18:43;7.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T22:21:12;7.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T22:23:40;7.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T22:26:08;7.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T22:28:36;7.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T22:31:04;7.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T22:33:31;7.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T22:35:59;7.63
56320;DS18B20;42226;42.382;23.748;2024-02-26T22:38:26;7.69
56320;DS18B20;42226;42.382;23.748;2024-02-26T22:40:55;7.75
56320;DS18B20;42226;42.382;23.748;2024-02-26T22:43:22;7.56
56320;DS18B20;42226;42.382;23.748;2024-02-26T22:45:50;7.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T22:48:18;7.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T22:50:47;7.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T22:53:14;7.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T22:55:40;7.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T22:58:09;7.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T23:00:36;7.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T23:03:06;7.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T23:05:34;7.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T23:08:01;7.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T23:10:29;7.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T23:12:59;7.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T23:15:26;7.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T23:17:54;7.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T23:20:22;7.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T23:22:50;7.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T23:25:19;7.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T23:27:47;7.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T23:30:16;7.50
56320;DS18B20;42226;42.382;23.748;2024-02-26T23:33:19;7.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T23:35:46;7.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T23:38:14;7.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T23:40:40;7.31
56320;DS18B20;42226;42.382;23.748;2024-02-26T23:43:07;7.31
56320;DS18B20;42226;42.382;23.748;2024-02-26T23:46:01;7.38
56320;DS18B20;42226;42.382;23.748;2024-02-26T23:48:29;7.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T23:50:56;7.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T23:53:24;7.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T23:55:50;7.44
56320;DS18B20;42226;42.382;23.748;2024-02-26T23:58:21;7.44
