sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65984;SPS30;52748;51.112;5.880;2024-02-26T07:52:38;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.96;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T07:55:04;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.96;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T07:57:32;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.13;1.87;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T07:59:59;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.26;1.98;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T08:02:25;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.11;1.85;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T08:04:51;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.32;2.04;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T08:07:16;0.27;0.27;0.27;0.26;2.05;2.05;2.04;2.04;1.79;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T08:09:42;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.99;1.75;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T08:12:08;0.21;0.21;0.21;0.20;1.60;1.59;1.59;1.59;1.40;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T08:14:34;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.85;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T08:17:00;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.07;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T08:19:26;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.94;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T08:21:52;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.02;1.77;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T08:24:18;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.99;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T08:26:44;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.46;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T08:29:10;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.74;0.46
65984;SPS30;52748;51.112;5.880;2024-02-26T08:31:35;0.27;0.27;0.27;0.25;2.02;2.01;2.01;2.01;1.76;0.46
65984;SPS30;52748;51.112;5.880;2024-02-26T08:34:03;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.71;0.46
65984;SPS30;52748;51.112;5.880;2024-02-26T08:36:30;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.96;1.72;0.46
65984;SPS30;52748;51.112;5.880;2024-02-26T08:38:57;0.29;0.29;0.29;0.27;2.19;2.19;2.18;2.18;1.91;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T08:41:23;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.46;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T08:43:48;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.68;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T08:46:14;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.90;0.46
65984;SPS30;52748;51.112;5.880;2024-02-26T08:48:40;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.70;0.45
65984;SPS30;52748;51.112;5.880;2024-02-26T08:51:06;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.58;0.46
65984;SPS30;52748;51.112;5.880;2024-02-26T08:53:32;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.92;0.46
65984;SPS30;52748;51.112;5.880;2024-02-26T08:55:59;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.37;0.46
65984;SPS30;52748;51.112;5.880;2024-02-26T08:58:26;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.17;1.90;0.46
65984;SPS30;52748;51.112;5.880;2024-02-26T09:00:52;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.85;0.46
65984;SPS30;52748;51.112;5.880;2024-02-26T09:03:18;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.91;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T09:05:44;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.52;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T09:08:10;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.19;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T09:10:35;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.35;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T09:13:01;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.46;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T09:15:27;0.38;0.38;0.38;0.36;2.87;2.87;2.86;2.86;2.51;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T09:17:53;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.89;2.53;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T09:20:19;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.48;2.17;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T09:22:49;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.89;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T09:25:16;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.25;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T09:27:43;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.46;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T09:30:10;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.69;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T09:32:37;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.61;2.29;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T09:35:03;0.38;0.38;0.38;0.36;2.88;2.88;2.87;2.87;2.52;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T09:37:29;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.75;2.41;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T09:39:55;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.51;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T09:42:21;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.73;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T09:44:51;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.45;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T09:47:21;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.22;2.82;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T09:49:49;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.78;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T09:52:19;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.70;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T09:54:46;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.61;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T09:57:13;0.41;0.41;0.41;0.39;3.09;3.08;3.08;3.08;2.70;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T09:59:42;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.54;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T10:02:13;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.59;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T10:04:40;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.52;2.21;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T10:07:13;0.34;0.34;0.34;0.32;2.59;2.59;2.58;2.58;2.26;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T10:09:39;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.40;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T10:12:06;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.84;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T10:14:35;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.83;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T10:17:02;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.75;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T10:19:29;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.73;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T10:21:56;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.42;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T10:24:23;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.93;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T10:26:59;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.14;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T10:29:25;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.96;2.60;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T10:31:51;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.41;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T10:34:18;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.30;2.02;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T10:36:44;0.30;0.30;0.30;0.29;2.29;2.29;2.28;2.28;2.00;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T10:39:13;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.16;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T10:41:40;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.48;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T10:44:10;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.07;0.52
65984;SPS30;52748;51.112;5.880;2024-02-26T10:46:38;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;2.00;0.52
65984;SPS30;52748;51.112;5.880;2024-02-26T10:49:08;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.98;0.52
65984;SPS30;52748;51.112;5.880;2024-02-26T10:51:41;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.29;2.01;0.52
65984;SPS30;52748;51.112;5.880;2024-02-26T10:54:11;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.92;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T10:56:41;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.69;2.36;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T10:59:12;0.29;0.29;0.29;0.28;2.22;2.21;2.21;2.21;1.94;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T11:01:38;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.59;2.27;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T11:04:06;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.13;1.87;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T11:06:35;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.71;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T11:09:02;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.99;1.75;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T11:11:29;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.10;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T11:13:57;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;2.01;0.52
65984;SPS30;52748;51.112;5.880;2024-02-26T11:16:23;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.05;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T11:18:53;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.03;0.52
65984;SPS30;52748;51.112;5.880;2024-02-26T11:21:21;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.66;0.54
65984;SPS30;52748;51.112;5.880;2024-02-26T11:23:56;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.75;0.55
65984;SPS30;52748;51.112;5.880;2024-02-26T11:26:22;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.23;1.95;0.54
65984;SPS30;52748;51.112;5.880;2024-02-26T11:28:52;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.70;0.53
65984;SPS30;52748;51.112;5.880;2024-02-26T11:31:19;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.74;2.40;0.53
65984;SPS30;52748;51.112;5.880;2024-02-26T11:33:52;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.14;0.52
65984;SPS30;52748;51.112;5.880;2024-02-26T11:36:19;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.46;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T11:38:46;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.66;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T11:41:16;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.43;2.13;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T11:43:53;0.29;0.29;0.29;0.27;2.16;2.16;2.15;2.15;1.89;0.52
65984;SPS30;52748;51.112;5.880;2024-02-26T11:46:33;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.35;2.06;0.52
65984;SPS30;52748;51.112;5.880;2024-02-26T11:51:52;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.73;2.39;0.52
65984;SPS30;52748;51.112;5.880;2024-02-26T11:57:24;0.30;0.30;0.30;0.29;2.29;2.29;2.28;2.28;2.00;0.52
65984;SPS30;52748;51.112;5.880;2024-02-26T12:02:45;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.25;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T12:05:19;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.61;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T12:07:49;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.66;2.33;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T12:10:30;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.50;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T12:13:07;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.38;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T12:15:38;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.98;0.52
65984;SPS30;52748;51.112;5.880;2024-02-26T12:18:09;0.33;0.33;0.33;0.31;2.50;2.50;2.49;2.49;2.19;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T12:20:41;0.32;0.32;0.32;0.31;2.44;2.44;2.43;2.43;2.13;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T12:23:07;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.24;1.97;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T12:25:33;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.39;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T12:27:59;0.36;0.36;0.36;0.34;2.71;2.71;2.70;2.70;2.37;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T12:30:25;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.31;2.03;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T12:32:52;0.31;0.31;0.31;0.29;2.36;2.36;2.35;2.35;2.06;0.52
65984;SPS30;52748;51.112;5.880;2024-02-26T12:35:23;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.35;0.52
65984;SPS30;52748;51.112;5.880;2024-02-26T12:37:50;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.19;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T12:40:16;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.29;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T12:42:43;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.84;2.49;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T12:45:10;0.38;0.38;0.38;0.36;2.84;2.84;2.83;2.83;2.48;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T12:47:37;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.55;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T12:50:11;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.83;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T12:52:44;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.65;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T12:55:13;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.67;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T12:57:42;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.69;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T13:00:14;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.65;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T13:02:43;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.50;2.19;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T13:05:11;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.69;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T13:07:46;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.45;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T13:10:12;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.67;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T13:12:49;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.94;0.46
65984;SPS30;52748;51.112;5.880;2024-02-26T13:15:19;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.74;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T13:17:47;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.19;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T13:20:25;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.58;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T13:23:04;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.69;2.36;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T13:25:31;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.98;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T13:28:14;0.38;0.38;0.38;0.36;2.90;2.90;2.89;2.89;2.53;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T13:30:41;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.85;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T13:33:11;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.33;2.92;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T13:35:38;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.20;2.81;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T13:38:05;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.55;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T13:40:31;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.15;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T13:42:57;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.53;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T13:45:23;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.85;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T13:47:49;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.78;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T13:50:15;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.93;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T13:52:41;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.18;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T13:55:07;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.77;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T13:57:33;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.17;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T13:59:59;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.87;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T14:02:24;0.47;0.47;0.47;0.45;3.59;3.59;3.58;3.58;3.14;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T14:04:51;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.87;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T14:07:16;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.34;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T14:09:47;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.93;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T14:12:13;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.15;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T14:14:38;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.10;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T14:17:06;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.36;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T14:19:32;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.82;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T14:21:57;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.64;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T14:24:23;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;3.01;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T14:26:49;0.60;0.60;0.60;0.56;4.49;4.49;4.49;4.48;3.93;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T14:29:15;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.58;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T14:31:41;0.57;0.57;0.57;0.54;4.31;4.31;4.30;4.29;3.77;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T14:34:08;0.60;0.60;0.60;0.57;4.53;4.53;4.52;4.51;3.96;0.47
65984;SPS30;52748;51.112;5.880;2024-02-26T14:36:34;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.53;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T14:39:00;0.54;0.54;0.54;0.51;4.05;4.05;4.04;4.03;3.54;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T14:41:26;0.49;0.49;0.49;0.47;3.74;3.73;3.73;3.72;3.27;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T14:43:52;0.59;0.59;0.59;0.56;4.48;4.48;4.47;4.46;3.92;0.48
65984;SPS30;52748;51.112;5.880;2024-02-26T14:46:17;0.55;0.55;0.55;0.52;4.12;4.12;4.11;4.10;3.60;0.49
65984;SPS30;52748;51.112;5.880;2024-02-26T14:48:43;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.82;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T14:51:09;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.81;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T14:53:35;0.46;0.46;0.46;0.43;3.45;3.45;3.44;3.44;3.02;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T14:56:00;0.46;0.46;0.46;0.44;3.49;3.48;3.48;3.48;3.05;0.52
65984;SPS30;52748;51.112;5.880;2024-02-26T14:58:26;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.18;0.52
65984;SPS30;52748;51.112;5.880;2024-02-26T15:00:52;0.48;0.48;0.48;0.45;3.61;3.61;3.60;3.60;3.16;0.52
65984;SPS30;52748;51.112;5.880;2024-02-26T15:03:18;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.61;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T15:05:44;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.47;0.52
65984;SPS30;52748;51.112;5.880;2024-02-26T15:08:09;0.37;0.37;0.37;0.35;2.80;2.80;2.79;2.79;2.45;0.52
65984;SPS30;52748;51.112;5.880;2024-02-26T15:10:40;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.51;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T15:13:12;0.46;0.46;0.46;0.44;3.47;3.47;3.47;3.46;3.04;0.50
65984;SPS30;52748;51.112;5.880;2024-02-26T15:15:38;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.81;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T15:18:06;0.38;0.38;0.38;0.36;2.87;2.86;2.86;2.86;2.51;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T15:20:33;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.48;2.18;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T15:22:59;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.55;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T15:25:25;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.86;0.52
65984;SPS30;52748;51.112;5.880;2024-02-26T15:27:50;0.36;0.36;0.36;0.35;2.75;2.75;2.75;2.75;2.41;0.52
65984;SPS30;52748;51.112;5.880;2024-02-26T15:30:16;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.54;0.52
65984;SPS30;52748;51.112;5.880;2024-02-26T15:32:42;0.31;0.31;0.31;0.30;2.38;2.38;2.38;2.37;2.08;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T15:35:09;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.53;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T15:37:36;0.37;0.37;0.37;0.35;2.82;2.81;2.81;2.81;2.46;0.52
65984;SPS30;52748;51.112;5.880;2024-02-26T15:40:01;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.34;0.52
65984;SPS30;52748;51.112;5.880;2024-02-26T15:42:32;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.40;0.52
65984;SPS30;52748;51.112;5.880;2024-02-26T15:44:58;0.36;0.36;0.36;0.34;2.70;2.70;2.69;2.69;2.36;0.52
65984;SPS30;52748;51.112;5.880;2024-02-26T15:47:24;0.38;0.38;0.38;0.36;2.89;2.88;2.88;2.88;2.53;0.51
65984;SPS30;52748;51.112;5.880;2024-02-26T15:49:50;0.35;0.35;0.35;0.33;2.66;2.65;2.65;2.65;2.32;0.52
65984;SPS30;52748;51.112;5.880;2024-02-26T15:52:15;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.04;0.52
65984;SPS30;52748;51.112;5.880;2024-02-26T15:54:42;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.95;0.52
