sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T07:31:48;0.64;0.64;0.64;0.61;4.86;4.86;4.85;4.84;4.13;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T07:34:15;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.55;3.03;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T07:36:42;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.44;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T07:39:09;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.34;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T07:41:36;0.43;0.43;0.43;0.40;3.23;3.22;3.22;3.21;2.74;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T07:44:03;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.70;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T07:46:31;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;2.96;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T07:48:59;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.61;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T07:51:26;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;4.98;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T07:53:53;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.12;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T07:56:20;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.00;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T07:58:47;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.21;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T08:01:14;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.42;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T08:03:42;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.11;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T08:06:10;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.71;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T08:08:38;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.01;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T08:11:05;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.83;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T08:13:32;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.33;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T08:15:59;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.15;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T08:18:26;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.00;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T08:20:59;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.85;6.70;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T08:23:27;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.03;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T08:25:54;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.61;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T08:28:21;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.30;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T08:30:48;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.17;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T08:33:15;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.47;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T08:35:43;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.78;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T08:38:10;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.70;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T08:40:38;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.04;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T08:43:05;0.38;0.38;0.38;0.36;2.91;2.91;2.90;2.90;2.47;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T08:45:32;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.53;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T08:47:59;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.45;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T08:50:27;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.51;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T08:52:54;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.54;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T08:55:20;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.79;2.38;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T08:57:49;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.60;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T09:00:16;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.37;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T09:02:44;0.66;0.66;0.66;0.63;5.02;5.01;5.01;5.00;4.27;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T09:05:11;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.40;2.91;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T09:07:38;0.57;0.57;0.57;0.54;4.32;4.32;4.31;4.30;3.67;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T09:10:06;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.37;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T09:12:34;0.68;0.68;0.68;0.64;5.10;5.10;5.09;5.08;4.34;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T09:15:02;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.81;4.11;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T09:17:29;0.82;0.82;0.82;0.77;6.18;6.18;6.17;6.16;5.25;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T09:19:57;0.79;0.79;0.79;0.75;5.97;5.96;5.96;5.94;5.07;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T09:22:23;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.43;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T09:24:51;0.94;0.93;0.93;0.88;7.02;7.02;7.02;7.00;5.97;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T09:27:18;0.99;0.99;0.99;0.93;7.42;7.42;7.42;7.39;6.31;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T09:29:45;0.58;0.58;0.58;0.54;4.35;4.35;4.34;4.33;3.69;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T09:32:13;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.47;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T09:34:40;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;2.99;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T09:37:07;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.32;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T09:39:46;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.17;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T09:42:14;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.91;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T09:44:45;0.38;0.38;0.38;0.36;2.83;2.83;2.83;2.82;2.41;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T09:47:15;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.66;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T09:49:43;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.09;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T09:52:12;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.68;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T09:54:42;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.57;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T09:57:13;0.48;0.48;0.48;0.46;3.64;3.64;3.63;3.62;3.09;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T09:59:42;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.93;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T10:02:11;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;1.99;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T10:04:41;0.28;0.28;0.28;0.27;2.15;2.14;2.14;2.14;1.82;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T10:07:16;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.22;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T10:09:44;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.20;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T10:12:11;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.56;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T10:14:38;0.34;0.34;0.34;0.32;2.52;2.52;2.52;2.51;2.15;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T10:17:06;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.23;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T10:19:34;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.87;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T10:22:06;0.44;0.43;0.43;0.41;3.26;3.26;3.25;3.24;2.76;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T10:24:33;0.51;0.51;0.50;0.47;3.79;3.79;3.79;3.77;3.22;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T10:27:00;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.18;0.48
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T10:29:29;0.35;0.35;0.34;0.32;2.59;2.59;2.59;2.58;2.20;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T10:31:56;0.50;0.50;0.49;0.47;3.72;3.72;3.72;3.70;3.16;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T10:34:23;0.42;0.42;0.42;0.39;3.12;3.12;3.12;3.11;2.65;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T10:36:50;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.92;0.47
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T10:39:21;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.52;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T10:41:49;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.33;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T10:44:17;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.58;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T10:46:46;0.31;0.31;0.31;0.30;2.37;2.36;2.36;2.36;2.01;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T10:49:14;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.86;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T10:51:43;0.46;0.46;0.46;0.44;3.47;3.47;3.47;3.46;2.95;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T10:54:12;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.03;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T10:56:44;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.75;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T10:59:14;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.35;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T11:01:43;0.35;0.35;0.35;0.33;2.61;2.61;2.60;2.60;2.22;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T11:04:11;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.64;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T11:06:38;0.51;0.51;0.51;0.48;3.87;3.87;3.86;3.85;3.29;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T11:09:06;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.35;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T11:11:38;0.50;0.50;0.50;0.48;3.79;3.79;3.79;3.78;3.23;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T11:14:08;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.66;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T11:16:35;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.86;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T11:19:06;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.06;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T11:21:36;0.44;0.44;0.44;0.42;3.36;3.36;3.35;3.34;2.85;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T11:24:03;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.17;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T11:26:32;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.38;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T11:29:03;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.25;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T11:31:33;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.14;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T11:34:03;0.57;0.57;0.57;0.54;4.32;4.32;4.31;4.30;3.67;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T11:36:30;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.88;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T11:38:58;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.63;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T11:41:26;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.92;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T11:43:57;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.13;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T11:46:25;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.80;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T11:48:56;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.29;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T11:51:25;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.28;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T11:53:53;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.60;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T11:56:22;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.86;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T11:58:58;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.30;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T12:01:39;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.25;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T12:04:11;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.47;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T12:06:48;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;3.98;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T12:09:30;0.53;0.53;0.53;0.50;4.02;4.02;4.01;4.00;3.42;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T12:11:59;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.68;4.85;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T12:14:28;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.45;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T12:16:56;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.12;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T12:19:24;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.44;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T12:21:52;0.50;0.50;0.50;0.47;3.78;3.78;3.77;3.76;3.21;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T12:24:20;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.19;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T12:26:47;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.67;0.41
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T12:29:14;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.60;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T12:31:41;0.73;0.73;0.73;0.69;5.48;5.47;5.47;5.46;4.66;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T12:34:10;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;3.95;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T12:36:39;0.47;0.47;0.47;0.45;3.55;3.55;3.55;3.54;3.02;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T12:39:06;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.21;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T12:41:34;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;2.95;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T12:44:01;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.01;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T12:46:28;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.54;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T12:48:56;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;2.98;0.42
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T12:51:23;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.35;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T12:53:52;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.62;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T12:56:22;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.73;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T12:58:50;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.39;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T13:01:19;0.44;0.44;0.44;0.42;3.34;3.34;3.33;3.32;2.84;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T13:03:49;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.25;1.92;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T13:06:19;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.22;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T13:08:46;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.85;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T13:11:15;0.35;0.35;0.35;0.34;2.67;2.67;2.67;2.67;2.28;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T13:13:42;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.47;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T13:16:14;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.48;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T13:18:42;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.88;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T13:21:10;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.01;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T13:23:39;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.21;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T13:26:07;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.79;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T13:28:36;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;2.98;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T13:31:03;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.79;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T13:33:31;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;3.94;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T13:35:58;0.65;0.65;0.65;0.62;4.94;4.93;4.93;4.92;4.20;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T13:38:26;0.52;0.52;0.52;0.50;3.95;3.95;3.95;3.94;3.36;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T13:40:54;0.62;0.62;0.62;0.59;4.72;4.72;4.71;4.70;4.01;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T13:43:22;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.03;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T13:45:50;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.06;3.47;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T13:48:17;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;5.83;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T13:50:45;1.16;1.15;1.15;1.09;8.68;8.68;8.67;8.65;7.38;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T13:53:13;0.82;0.82;0.82;0.77;6.13;6.13;6.13;6.11;5.21;0.46
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T13:55:40;0.53;0.53;0.53;0.50;4.02;4.02;4.01;4.00;3.41;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T13:58:07;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.57;3.90;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T14:00:37;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.42;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T14:03:06;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.40;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T14:05:33;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.67;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T14:08:00;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.85;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T14:10:28;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.44;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T14:12:55;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.78;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T14:15:22;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.73;4.04;0.43
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T14:17:49;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.04;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T14:20:18;0.66;0.66;0.66;0.62;4.99;4.99;4.98;4.97;4.24;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T14:22:45;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.78;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T14:25:12;0.43;0.43;0.43;0.40;3.23;3.22;3.22;3.21;2.74;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T14:27:39;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.86;3.30;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T14:30:07;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.84;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T14:32:35;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.07;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T14:35:02;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;3.97;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T14:37:31;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.40;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T14:39:58;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.06;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T14:42:25;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.73;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T14:44:52;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.62;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T14:47:19;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.21;4.45;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T14:49:45;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;6.84;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T14:52:13;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.39;8.01;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T14:54:41;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;4.99;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T14:57:08;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.05;0.45
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T14:59:35;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;2.97;0.44
73327;SPS30;61557;46.52552440;6.63318604;2024-02-26T15:02:02;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.34;0.44
