sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2024-02-26T12:29:20;12.25;11.25
26802;HPM;14378;51.796;5.808;2024-02-26T12:31:29;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-26T12:33:31;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-02-26T12:35:32;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-02-26T12:37:37;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-26T12:39:39;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-26T12:41:40;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-26T12:43:42;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T12:45:43;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-02-26T12:47:48;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-02-26T12:49:55;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-26T12:51:57;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-02-26T12:54:01;12.25;11.25
26802;HPM;14378;51.796;5.808;2024-02-26T12:56:03;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-02-26T12:58:04;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-02-26T13:00:06;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-02-26T13:02:17;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T13:04:18;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-26T13:06:20;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-26T13:08:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T13:10:24;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-26T13:12:26;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-26T13:14:34;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T13:16:35;14.25;13.25
26802;HPM;14378;51.796;5.808;2024-02-26T13:18:42;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-26T13:20:46;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-02-26T13:22:47;11.33;10.33
26802;HPM;14378;51.796;5.808;2024-02-26T13:25:20;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-26T13:27:24;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-26T13:29:36;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-26T13:31:45;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T13:34:02;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-26T13:36:04;8.25;7.25
26802;HPM;14378;51.796;5.808;2024-02-26T13:38:15;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-02-26T13:40:23;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T13:42:23;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T13:44:24;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-26T13:46:36;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T13:48:41;20.50;19.50
26802;HPM;14378;51.796;5.808;2024-02-26T13:50:47;10.33;9.33
26802;HPM;14378;51.796;5.808;2024-02-26T13:52:48;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-26T13:54:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T13:56:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T13:58:57;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-26T14:00:59;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T14:03:02;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-26T14:05:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T14:07:05;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-26T14:09:06;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T14:11:07;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T14:13:08;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T14:15:10;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T14:17:11;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T14:19:12;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-26T14:21:14;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-26T14:23:20;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-26T14:25:21;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-02-26T14:27:23;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T14:29:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T14:31:25;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-26T14:33:31;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-26T14:35:32;10.67;9.67
26802;HPM;14378;51.796;5.808;2024-02-26T14:37:35;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-02-26T14:39:37;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-02-26T14:41:39;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-02-26T14:43:41;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-26T14:45:42;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T14:47:43;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-26T14:49:50;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T14:51:52;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-26T14:53:52;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-26T14:55:53;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T14:57:54;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T14:59:55;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T15:01:57;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T15:04:00;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-02-26T15:06:01;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T15:08:01;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-26T15:10:03;10.33;9.33
26802;HPM;14378;51.796;5.808;2024-02-26T15:12:04;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-26T15:14:08;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T15:16:17;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-26T15:18:19;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-26T15:20:20;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T15:22:22;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-02-26T15:24:23;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-26T15:26:24;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-26T15:28:27;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-26T15:30:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T15:34:38;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-26T15:36:40;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T15:38:52;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T15:40:54;16.00;15.00
26802;HPM;14378;51.796;5.808;2024-02-26T15:42:57;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-26T15:44:58;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-26T15:46:59;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T15:49:01;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-02-26T15:51:05;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-26T15:53:08;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T15:55:13;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-26T15:57:14;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-26T15:59:23;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-26T16:01:27;11.67;10.67
26802;HPM;14378;51.796;5.808;2024-02-26T16:03:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T16:05:46;9.00;8.00
26802;HPM;14378;51.796;5.808;2024-02-26T16:07:56;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T16:10:01;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-26T16:12:16;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T16:14:49;7.75;6.75
26802;HPM;14378;51.796;5.808;2024-02-26T16:16:52;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T16:19:24;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-26T16:21:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T16:23:33;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-26T16:25:34;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T16:27:35;9.25;8.25
26802;HPM;14378;51.796;5.808;2024-02-26T16:29:37;9.50;8.50
26802;HPM;14378;51.796;5.808;2024-02-26T16:31:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T16:33:40;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-26T16:35:46;9.33;8.33
26802;HPM;14378;51.796;5.808;2024-02-26T16:37:53;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T16:40:00;15.25;14.25
26802;HPM;14378;51.796;5.808;2024-02-26T16:42:09;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-02-26T16:44:14;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T16:46:22;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-26T16:48:23;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T16:50:24;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T16:52:26;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T16:54:27;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-02-26T16:56:28;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T16:58:30;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T17:00:32;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T17:02:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T17:04:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T17:06:42;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-26T17:08:50;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T17:10:53;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T17:12:59;10.33;9.33
26802;HPM;14378;51.796;5.808;2024-02-26T17:15:04;9.75;8.75
26802;HPM;14378;51.796;5.808;2024-02-26T17:17:06;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T17:19:07;9.67;8.67
26802;HPM;14378;51.796;5.808;2024-02-26T17:21:08;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-26T17:23:09;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-26T17:25:12;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T17:27:14;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-26T17:29:14;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-02-26T17:31:16;10.33;9.33
26802;HPM;14378;51.796;5.808;2024-02-26T17:33:20;10.67;9.67
26802;HPM;14378;51.796;5.808;2024-02-26T17:35:21;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T17:37:22;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-26T17:39:24;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T17:41:25;10.33;9.33
26802;HPM;14378;51.796;5.808;2024-02-26T17:43:27;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T17:45:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T17:47:30;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-26T17:49:31;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T17:51:38;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-02-26T17:53:39;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-02-26T17:55:43;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T17:57:44;10.00;9.00
26802;HPM;14378;51.796;5.808;2024-02-26T17:59:47;10.25;9.25
26802;HPM;14378;51.796;5.808;2024-02-26T18:01:48;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-26T18:03:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T18:05:52;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-26T18:07:55;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-26T18:09:58;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-02-26T18:12:01;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-26T18:14:02;10.50;9.50
26802;HPM;14378;51.796;5.808;2024-02-26T18:16:03;9.33;8.33
26802;HPM;14378;51.796;5.808;2024-02-26T18:18:04;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-02-26T18:20:06;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-26T18:22:08;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-26T18:24:09;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-02-26T18:26:10;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T18:28:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T18:30:12;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-26T18:32:14;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T18:34:16;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-26T18:36:17;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-26T18:38:29;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-02-26T18:40:29;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-26T18:42:30;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T18:44:31;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-26T18:46:34;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-02-26T18:48:42;12.25;11.25
26802;HPM;14378;51.796;5.808;2024-02-26T18:50:43;12.25;11.25
26802;HPM;14378;51.796;5.808;2024-02-26T18:52:46;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-26T18:54:54;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-26T18:56:55;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-26T18:59:01;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-26T19:01:03;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-26T19:03:04;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-02-26T19:05:05;12.67;11.67
26802;HPM;14378;51.796;5.808;2024-02-26T19:07:06;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-02-26T19:09:07;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-02-26T19:11:11;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-02-26T19:13:12;13.67;12.67
26802;HPM;14378;51.796;5.808;2024-02-26T19:15:13;14.25;13.25
26802;HPM;14378;51.796;5.808;2024-02-26T19:17:17;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T19:19:18;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-26T19:21:19;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-02-26T19:23:22;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-26T19:25:24;13.33;12.33
26802;HPM;14378;51.796;5.808;2024-02-26T19:27:25;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-26T19:29:26;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-26T19:31:29;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-26T19:33:30;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-02-26T19:35:31;12.33;11.33
26802;HPM;14378;51.796;5.808;2024-02-26T19:37:33;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-26T19:39:35;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-26T19:41:36;11.25;10.25
26802;HPM;14378;51.796;5.808;2024-02-26T19:43:37;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-26T19:45:38;11.75;10.75
26802;HPM;14378;51.796;5.808;2024-02-26T19:47:45;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-26T19:49:47;16.67;15.67
26802;HPM;14378;51.796;5.808;2024-02-26T19:51:53;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-26T19:54:00;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-02-26T19:56:06;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T19:58:14;11.67;10.67
26802;HPM;14378;51.796;5.808;2024-02-26T20:00:15;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-02-26T20:02:16;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-02-26T20:04:19;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-26T20:06:20;12.33;11.33
26802;HPM;14378;51.796;5.808;2024-02-26T20:08:23;10.75;9.75
26802;HPM;14378;51.796;5.808;2024-02-26T20:10:24;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-26T20:12:25;16.25;15.25
26802;HPM;14378;51.796;5.808;2024-02-26T20:14:27;11.67;10.67
26802;HPM;14378;51.796;5.808;2024-02-26T20:16:28;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-26T20:18:29;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-26T20:20:30;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-02-26T20:22:31;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-26T20:24:32;14.67;13.67
26802;HPM;14378;51.796;5.808;2024-02-26T20:26:36;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-26T20:28:40;11.00;10.00
26802;HPM;14378;51.796;5.808;2024-02-26T20:30:45;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-02-26T20:32:46;12.25;11.25
26802;HPM;14378;51.796;5.808;2024-02-26T20:34:47;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-26T20:36:48;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-26T20:38:49;12.67;11.67
26802;HPM;14378;51.796;5.808;2024-02-26T20:40:50;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-02-26T20:42:56;13.67;12.67
26802;HPM;14378;51.796;5.808;2024-02-26T20:44:58;14.67;13.67
26802;HPM;14378;51.796;5.808;2024-02-26T20:46:58;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-26T20:49:00;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-02-26T20:51:01;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-26T20:53:04;13.67;12.67
26802;HPM;14378;51.796;5.808;2024-02-26T20:55:06;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-02-26T20:57:07;14.25;13.25
26802;HPM;14378;51.796;5.808;2024-02-26T20:59:10;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-02-26T21:01:11;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-26T21:03:12;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-02-26T21:05:13;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-02-26T21:07:14;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-02-26T21:09:17;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-02-26T21:11:18;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-26T21:13:19;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-26T21:15:20;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-02-26T21:17:22;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-26T21:19:26;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-02-26T21:21:26;15.25;14.25
26802;HPM;14378;51.796;5.808;2024-02-26T21:23:28;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-02-26T21:25:30;14.25;13.25
26802;HPM;14378;51.796;5.808;2024-02-26T21:27:30;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-26T21:29:31;13.67;12.67
26802;HPM;14378;51.796;5.808;2024-02-26T21:31:35;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-26T21:33:39;17.00;16.00
26802;HPM;14378;51.796;5.808;2024-02-26T21:35:46;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-02-26T21:37:47;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-02-26T21:39:52;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-02-26T21:41:54;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-26T21:43:55;18.75;17.75
26802;HPM;14378;51.796;5.808;2024-02-26T21:46:04;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-02-26T21:48:06;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-02-26T21:50:08;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-26T21:52:09;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-26T21:54:13;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-02-26T21:56:14;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-26T21:58:16;13.33;12.33
26802;HPM;14378;51.796;5.808;2024-02-26T22:00:17;18.25;17.25
26802;HPM;14378;51.796;5.808;2024-02-26T22:02:18;14.67;13.67
26802;HPM;14378;51.796;5.808;2024-02-26T22:04:20;15.75;14.75
26802;HPM;14378;51.796;5.808;2024-02-26T22:06:21;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-02-26T22:08:22;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-02-26T22:10:23;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-02-26T22:12:30;14.25;13.25
26802;HPM;14378;51.796;5.808;2024-02-26T22:14:31;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-26T22:16:32;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-02-26T22:18:34;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-26T22:20:36;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-26T22:22:37;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-26T22:24:39;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-02-26T22:26:41;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-02-26T22:28:44;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-02-26T22:30:47;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-26T22:32:48;13.33;12.33
26802;HPM;14378;51.796;5.808;2024-02-26T22:34:49;12.75;11.75
26802;HPM;14378;51.796;5.808;2024-02-26T22:36:50;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-26T22:38:51;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-26T22:40:52;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-02-26T22:42:53;16.50;15.50
26802;HPM;14378;51.796;5.808;2024-02-26T22:44:55;16.00;15.00
26802;HPM;14378;51.796;5.808;2024-02-26T22:46:57;18.00;17.00
26802;HPM;14378;51.796;5.808;2024-02-26T22:48:58;11.50;10.50
26802;HPM;14378;51.796;5.808;2024-02-26T22:50:58;15.50;14.50
26802;HPM;14378;51.796;5.808;2024-02-26T22:52:59;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-02-26T22:57:06;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-02-26T22:59:07;12.00;11.00
26802;HPM;14378;51.796;5.808;2024-02-26T23:01:08;16.75;15.75
26802;HPM;14378;51.796;5.808;2024-02-26T23:03:15;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-26T23:05:16;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-26T23:07:21;20.50;19.50
26802;HPM;14378;51.796;5.808;2024-02-26T23:09:22;14.67;13.67
26802;HPM;14378;51.796;5.808;2024-02-26T23:11:23;13.75;12.75
26802;HPM;14378;51.796;5.808;2024-02-26T23:13:24;13.25;12.25
26802;HPM;14378;51.796;5.808;2024-02-26T23:15:25;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-26T23:17:26;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-02-26T23:19:27;17.50;16.50
26802;HPM;14378;51.796;5.808;2024-02-26T23:23:36;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-02-26T23:25:37;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-26T23:27:38;13.50;12.50
26802;HPM;14378;51.796;5.808;2024-02-26T23:29:41;14.75;13.75
26802;HPM;14378;51.796;5.808;2024-02-26T23:31:42;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-02-26T23:33:43;12.50;11.50
26802;HPM;14378;51.796;5.808;2024-02-26T23:35:44;15.75;14.75
26802;HPM;14378;51.796;5.808;2024-02-26T23:37:44;13.00;12.00
26802;HPM;14378;51.796;5.808;2024-02-26T23:39:46;14.50;13.50
26802;HPM;14378;51.796;5.808;2024-02-26T23:41:47;17.25;16.25
26802;HPM;14378;51.796;5.808;2024-02-26T23:43:49;14.25;13.25
26802;HPM;14378;51.796;5.808;2024-02-26T23:45:49;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-26T23:47:50;15.00;14.00
26802;HPM;14378;51.796;5.808;2024-02-26T23:49:51;15.25;14.25
26802;HPM;14378;51.796;5.808;2024-02-26T23:51:52;17.25;16.25
26802;HPM;14378;51.796;5.808;2024-02-26T23:53:53;14.25;13.25
26802;HPM;14378;51.796;5.808;2024-02-26T23:55:54;14.00;13.00
26802;HPM;14378;51.796;5.808;2024-02-26T23:57:55;14.25;13.25
26802;HPM;14378;51.796;5.808;2024-02-26T23:59:56;15.75;14.75
