sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78684;SPS30;68000;51.504;3.894;2024-02-26T07:53:26;8.13;8.10;7.97;7.57;62.71;62.70;62.68;62.36;54.26;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T07:55:52;8.45;8.42;8.31;7.92;65.59;65.58;65.56;65.25;56.82;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T07:58:19;8.30;8.26;8.15;7.76;64.27;64.26;64.24;63.93;55.66;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T08:00:45;8.26;8.24;8.15;7.79;64.54;64.53;64.52;64.24;55.97;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T08:03:12;8.98;8.92;8.72;8.20;67.88;67.87;67.83;67.40;58.53;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T08:05:42;9.33;9.26;9.04;8.49;70.27;70.26;70.22;69.75;60.55;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T08:08:09;8.59;8.55;8.45;8.05;66.67;66.66;66.64;66.32;57.76;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T08:11:38;8.47;8.45;8.36;7.99;66.23;66.22;66.21;65.92;57.45;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T08:14:04;8.81;8.77;8.61;8.14;67.44;67.43;67.40;67.02;58.28;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T08:16:31;9.04;8.98;8.79;8.28;68.58;68.57;68.53;68.11;59.17;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T08:18:57;9.04;8.96;8.68;8.07;66.81;66.80;66.75;66.23;57.38;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T08:21:24;9.65;9.54;9.18;8.44;69.80;69.79;69.73;69.08;59.70;0.62
78684;SPS30;68000;51.504;3.894;2024-02-26T08:23:50;9.72;9.60;9.23;8.47;70.10;70.08;70.02;69.36;59.93;0.63
78684;SPS30;68000;51.504;3.894;2024-02-26T08:26:16;9.11;9.05;8.84;8.31;68.83;68.82;68.78;68.34;59.35;0.61
78684;SPS30;68000;51.504;3.894;2024-02-26T08:28:43;9.98;9.85;9.44;8.63;71.40;71.38;71.31;70.60;60.95;0.63
78684;SPS30;68000;51.504;3.894;2024-02-26T08:31:10;9.70;9.61;9.31;8.64;71.51;71.50;71.45;70.88;61.39;0.61
78684;SPS30;68000;51.504;3.894;2024-02-26T08:33:37;10.16;10.07;9.79;9.12;75.49;75.48;75.43;74.86;64.89;0.61
78684;SPS30;68000;51.504;3.894;2024-02-26T08:36:06;10.84;10.74;10.41;9.67;80.02;80.01;79.95;79.32;68.71;0.61
78684;SPS30;68000;51.504;3.894;2024-02-26T08:38:32;11.25;11.12;10.68;9.79;81.02;81.00;80.92;80.15;69.24;0.63
78684;SPS30;68000;51.504;3.894;2024-02-26T08:41:01;11.26;11.12;10.66;9.74;80.59;80.58;80.49;79.70;68.80;0.62
78684;SPS30;68000;51.504;3.894;2024-02-26T08:43:29;11.19;11.09;10.76;10.01;82.85;82.84;82.78;82.15;71.18;0.60
78684;SPS30;68000;51.504;3.894;2024-02-26T08:45:56;12.17;12.02;11.53;10.57;87.38;87.37;87.28;86.43;74.64;0.62
78684;SPS30;68000;51.504;3.894;2024-02-26T08:48:23;13.09;12.86;12.10;10.77;88.99;88.96;88.83;87.63;75.19;0.67
78684;SPS30;68000;51.504;3.894;2024-02-26T08:50:49;13.75;13.51;12.73;11.35;93.77;93.74;93.61;92.37;79.29;0.64
78684;SPS30;68000;51.504;3.894;2024-02-26T08:53:17;12.89;12.72;12.14;11.03;91.20;91.18;91.08;90.11;77.68;0.63
78684;SPS30;68000;51.504;3.894;2024-02-26T08:55:44;13.35;13.17;12.57;11.43;94.49;94.47;94.37;93.36;80.49;0.61
78684;SPS30;68000;51.504;3.894;2024-02-26T08:58:10;13.79;13.59;12.95;11.75;97.13;97.11;96.99;95.93;82.66;0.63
78684;SPS30;68000;51.504;3.894;2024-02-26T09:00:36;14.51;14.29;13.56;12.22;101.00;100.98;100.85;99.66;85.76;0.63
78684;SPS30;68000;51.504;3.894;2024-02-26T09:03:03;14.84;14.64;13.98;12.71;105.10;105.08;104.96;103.85;89.54;0.64
78684;SPS30;68000;51.504;3.894;2024-02-26T09:05:29;15.18;14.95;14.22;12.86;106.31;106.29;106.16;104.96;90.38;0.64
78684;SPS30;68000;51.504;3.894;2024-02-26T09:07:56;15.84;15.65;15.05;13.82;114.30;114.28;114.17;113.10;97.73;0.63
78684;SPS30;68000;51.504;3.894;2024-02-26T09:10:22;15.72;15.57;15.07;13.97;115.60;115.59;115.50;114.56;99.19;0.61
78684;SPS30;68000;51.504;3.894;2024-02-26T09:12:49;15.95;15.73;15.00;13.62;112.61;112.58;112.45;111.24;95.88;0.65
78684;SPS30;68000;51.504;3.894;2024-02-26T09:15:15;16.24;16.02;15.28;13.89;114.79;114.77;114.64;113.41;97.76;0.64
78684;SPS30;68000;51.504;3.894;2024-02-26T09:17:41;16.26;16.12;15.68;14.63;121.07;121.06;120.97;120.09;104.12;0.60
78684;SPS30;68000;51.504;3.894;2024-02-26T09:20:08;15.93;15.76;15.20;14.03;116.07;116.06;115.96;114.94;99.42;0.62
78684;SPS30;68000;51.504;3.894;2024-02-26T09:22:35;15.45;15.33;14.94;13.99;115.83;115.82;115.75;114.95;99.74;0.60
78684;SPS30;68000;51.504;3.894;2024-02-26T09:25:04;15.63;15.45;14.89;13.71;113.43;113.41;113.31;112.29;97.09;0.62
78684;SPS30;68000;51.504;3.894;2024-02-26T09:27:31;14.71;14.56;14.07;13.02;107.70;107.69;107.60;106.69;92.33;0.60
78684;SPS30;68000;51.504;3.894;2024-02-26T09:29:58;14.64;14.52;14.12;13.18;109.08;109.07;108.99;108.20;93.82;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T09:32:24;14.98;14.85;14.42;13.43;111.15;111.13;111.05;110.21;95.52;0.61
78684;SPS30;68000;51.504;3.894;2024-02-26T09:34:51;14.74;14.59;14.08;13.01;107.62;107.61;107.52;106.59;92.22;0.62
78684;SPS30;68000;51.504;3.894;2024-02-26T09:37:17;14.32;14.22;13.88;13.02;107.83;107.81;107.75;107.04;92.92;0.61
78684;SPS30;68000;51.504;3.894;2024-02-26T09:39:44;14.96;14.83;14.40;13.41;110.98;110.97;110.89;110.05;95.38;0.62
78684;SPS30;68000;51.504;3.894;2024-02-26T09:42:10;15.24;15.10;14.65;13.62;112.76;112.74;112.66;111.79;96.86;0.63
78684;SPS30;68000;51.504;3.894;2024-02-26T09:44:39;14.46;14.35;14.02;13.15;108.92;108.91;108.85;108.13;93.87;0.61
78684;SPS30;68000;51.504;3.894;2024-02-26T09:47:08;14.01;13.94;13.72;13.02;107.83;107.82;107.78;107.21;93.28;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T09:49:36;13.93;13.83;13.49;12.66;104.80;104.78;104.72;104.03;90.29;0.60
78684;SPS30;68000;51.504;3.894;2024-02-26T09:53:56;13.85;13.67;13.07;11.92;98.58;98.56;98.45;97.44;84.06;0.61
78684;SPS30;68000;51.504;3.894;2024-02-26T09:56:25;13.38;13.25;12.84;11.92;98.69;98.67;98.60;97.81;84.72;0.62
78684;SPS30;68000;51.504;3.894;2024-02-26T09:58:52;12.35;12.28;12.06;11.41;94.51;94.50;94.46;93.93;81.68;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T10:01:20;11.96;11.91;11.74;11.16;92.50;92.49;92.46;92.00;80.08;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T10:03:48;12.18;12.10;11.85;11.16;92.45;92.44;92.39;91.83;79.78;0.60
78684;SPS30;68000;51.504;3.894;2024-02-26T10:06:18;12.21;12.09;11.69;10.82;89.52;89.50;89.43;88.68;76.76;0.61
78684;SPS30;68000;51.504;3.894;2024-02-26T10:08:44;12.50;12.41;12.10;11.35;93.95;93.94;93.88;93.25;80.93;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T10:11:11;12.27;12.20;11.97;11.30;93.59;93.58;93.54;92.99;80.84;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T10:13:39;11.99;11.92;11.68;11.01;91.17;91.16;91.11;90.56;78.69;0.60
78684;SPS30;68000;51.504;3.894;2024-02-26T10:16:06;11.12;11.06;10.85;10.25;84.89;84.88;84.84;84.35;73.33;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T10:18:48;10.43;10.40;10.30;9.86;81.71;81.71;81.69;81.35;70.90;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T10:21:16;10.33;10.29;10.14;9.63;79.81;79.80;79.77;79.37;69.08;0.60
78684;SPS30;68000;51.504;3.894;2024-02-26T10:23:46;9.55;9.53;9.46;9.07;75.16;75.15;75.14;74.85;65.27;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T10:26:14;9.27;9.25;9.20;8.84;73.28;73.28;73.26;73.00;63.69;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T10:28:41;9.10;9.07;8.98;8.58;71.09;71.09;71.07;70.76;61.66;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T10:31:09;8.71;8.68;8.58;8.18;67.76;67.76;67.74;67.43;58.73;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T10:33:37;9.12;9.06;8.87;8.36;69.20;69.19;69.16;68.73;59.72;0.60
78684;SPS30;68000;51.504;3.894;2024-02-26T10:36:04;9.00;8.95;8.77;8.27;68.47;68.47;68.43;68.02;59.11;0.60
78684;SPS30;68000;51.504;3.894;2024-02-26T10:38:35;8.86;8.81;8.63;8.13;67.37;67.37;67.33;66.93;58.16;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T10:41:04;8.37;8.34;8.23;7.84;65.00;64.99;64.97;64.67;56.32;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T10:43:30;8.14;8.12;8.04;7.68;63.68;63.67;63.66;63.39;55.24;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T10:45:57;8.18;8.13;7.94;7.46;61.76;61.76;61.72;61.32;53.25;0.61
78684;SPS30;68000;51.504;3.894;2024-02-26T10:48:24;7.88;7.84;7.72;7.32;60.67;60.67;60.64;60.33;52.49;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T10:50:50;7.13;7.11;7.05;6.75;55.92;55.92;55.90;55.67;48.53;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T10:53:22;6.94;6.92;6.85;6.55;54.31;54.31;54.30;54.07;47.12;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T10:55:52;7.10;7.07;6.96;6.60;54.71;54.71;54.69;54.40;47.34;0.60
78684;SPS30;68000;51.504;3.894;2024-02-26T10:58:21;6.73;6.71;6.64;6.35;52.61;52.61;52.59;52.37;45.64;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T11:00:49;6.49;6.47;6.40;6.12;50.68;50.68;50.67;50.45;43.96;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T11:03:16;5.99;5.98;5.94;5.70;47.22;47.22;47.21;47.03;41.02;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T11:05:47;6.42;6.40;6.33;6.04;50.08;50.07;50.06;49.84;43.42;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T11:08:18;5.85;5.84;5.77;5.51;45.68;45.67;45.66;45.46;39.61;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T11:10:48;6.11;6.09;6.04;5.79;47.96;47.96;47.95;47.76;41.63;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T11:13:18;5.70;5.69;5.67;5.46;45.26;45.26;45.25;45.10;39.37;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T11:15:46;5.93;5.91;5.84;5.57;46.14;46.14;46.12;45.91;39.99;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T11:18:17;5.58;5.56;5.50;5.26;43.58;43.57;43.56;43.37;37.80;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T11:20:45;6.16;6.13;6.03;5.71;47.32;47.32;47.30;47.05;40.93;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T11:23:12;5.42;5.40;5.32;5.05;41.86;41.86;41.84;41.63;36.24;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T11:25:38;5.18;5.17;5.11;4.88;40.45;40.44;40.43;40.25;35.07;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T11:28:06;5.15;5.13;5.08;4.85;40.19;40.18;40.17;40.00;34.85;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T11:30:36;5.40;5.39;5.36;5.14;42.61;42.61;42.60;42.44;37.02;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T11:33:09;5.55;5.54;5.52;5.31;44.04;44.03;44.03;43.88;38.30;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T11:35:38;4.65;4.64;4.64;4.48;37.14;37.14;37.14;37.03;32.34;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T11:38:05;4.75;4.74;4.71;4.53;37.56;37.55;37.55;37.41;32.64;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T11:40:33;5.05;5.05;5.03;4.84;40.16;40.16;40.15;40.02;34.93;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T11:43:04;4.82;4.81;4.76;4.55;37.73;37.72;37.71;37.55;32.73;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T11:48:11;4.60;4.59;4.53;4.31;35.72;35.72;35.71;35.54;30.95;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T11:50:51;4.66;4.65;4.62;4.44;36.78;36.78;36.77;36.63;31.96;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T11:55:47;4.52;4.50;4.42;4.19;34.72;34.72;34.70;34.52;30.03;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T11:58:14;4.71;4.69;4.64;4.42;36.66;36.66;36.65;36.48;31.78;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T12:00:41;4.68;4.67;4.65;4.48;37.10;37.10;37.09;36.97;32.26;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T12:03:07;5.00;4.98;4.92;4.68;38.80;38.80;38.79;38.60;33.61;0.59
78684;SPS30;68000;51.504;3.894;2024-02-26T12:05:36;4.90;4.88;4.81;4.57;37.86;37.86;37.84;37.65;32.77;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T12:08:12;4.91;4.91;4.91;4.75;39.43;39.43;39.43;39.32;34.36;0.51
78684;SPS30;68000;51.504;3.894;2024-02-26T12:10:39;5.09;5.09;5.09;4.93;40.88;40.88;40.88;40.77;35.62;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T12:13:13;4.65;4.65;4.65;4.50;37.30;37.30;37.30;37.20;32.50;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T12:15:42;4.54;4.54;4.53;4.37;36.27;36.27;36.27;36.16;31.58;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T12:18:10;4.61;4.61;4.61;4.46;36.97;36.97;36.97;36.87;32.21;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T12:20:37;4.86;4.85;4.83;4.66;38.64;38.64;38.63;38.51;33.62;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T12:23:03;4.77;4.76;4.71;4.51;37.40;37.40;37.39;37.23;32.46;0.58
78684;SPS30;68000;51.504;3.894;2024-02-26T12:25:31;4.77;4.76;4.72;4.53;37.54;37.53;37.53;37.38;32.59;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T12:27:59;4.62;4.61;4.58;4.41;36.55;36.55;36.55;36.42;31.78;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T12:30:25;4.48;4.47;4.46;4.30;35.69;35.69;35.69;35.58;31.07;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T12:32:52;4.81;4.80;4.76;4.56;37.78;37.78;37.77;37.62;32.80;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T12:35:23;5.02;5.00;4.94;4.71;39.04;39.04;39.03;38.84;33.83;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T12:39:05;4.72;4.67;4.52;4.20;34.73;34.73;34.70;34.42;29.81;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T12:41:33;4.41;4.41;4.38;4.22;34.95;34.94;34.94;34.81;30.38;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T12:43:59;4.38;4.38;4.38;4.24;35.16;35.15;35.15;35.06;30.63;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T12:46:26;4.47;4.47;4.47;4.32;35.85;35.85;35.85;35.75;31.23;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T12:48:55;4.29;4.29;4.28;4.13;34.24;34.24;34.24;34.14;29.81;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T12:51:23;4.52;4.51;4.50;4.35;36.05;36.05;36.04;35.93;31.38;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T12:53:51;4.43;4.43;4.42;4.28;35.50;35.50;35.50;35.40;30.93;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T12:56:18;4.78;4.78;4.78;4.63;38.41;38.41;38.41;38.31;33.47;0.49
78684;SPS30;68000;51.504;3.894;2024-02-26T12:58:45;4.73;4.73;4.73;4.58;38.00;38.00;38.00;37.90;33.12;0.51
78684;SPS30;68000;51.504;3.894;2024-02-26T13:01:14;4.93;4.92;4.87;4.66;38.65;38.65;38.64;38.48;33.54;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T13:03:41;5.14;5.13;5.10;4.90;40.66;40.66;40.65;40.50;35.34;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T13:06:09;5.09;5.08;5.07;4.90;40.62;40.62;40.62;40.49;35.36;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T13:08:36;4.95;4.95;4.94;4.77;39.57;39.57;39.56;39.44;34.45;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T13:11:03;4.88;4.87;4.85;4.67;38.75;38.74;38.74;38.61;33.70;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T13:13:29;5.52;5.51;5.48;5.27;43.73;43.73;43.72;43.57;38.02;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T13:16:01;5.20;5.20;5.18;5.00;41.45;41.45;41.44;41.31;36.07;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T13:18:28;5.19;5.19;5.19;5.02;41.63;41.63;41.63;41.52;36.27;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T13:21:30;5.55;5.55;5.55;5.37;44.55;44.55;44.55;44.43;38.82;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T13:23:52;5.16;5.16;5.15;4.97;41.24;41.24;41.24;41.11;35.90;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T13:26:21;5.62;5.61;5.59;5.39;44.66;44.66;44.65;44.51;38.85;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T13:28:48;5.41;5.40;5.39;5.20;43.16;43.15;43.15;43.02;37.56;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T13:31:24;6.00;6.00;6.00;5.81;48.14;48.14;48.14;48.01;41.95;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T13:33:51;6.25;6.25;6.25;6.06;50.22;50.22;50.22;50.09;43.77;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T13:36:19;6.53;6.53;6.52;6.30;52.28;52.27;52.27;52.12;45.52;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T13:38:52;6.02;6.02;6.01;5.80;48.12;48.12;48.12;47.98;41.90;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T13:41:19;6.38;6.36;6.33;6.08;50.43;50.42;50.42;50.24;43.83;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T13:43:45;6.58;6.58;6.55;6.31;52.34;52.34;52.33;52.16;45.53;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T13:46:12;6.32;6.32;6.32;6.11;50.69;50.69;50.69;50.55;44.17;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T13:48:40;6.25;6.25;6.25;6.05;50.15;50.15;50.15;50.01;43.69;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T13:51:06;6.74;6.73;6.70;6.45;53.47;53.46;53.46;53.27;46.49;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T13:53:40;6.47;6.46;6.46;6.25;51.81;51.80;51.80;51.66;45.13;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T13:56:06;6.69;6.69;6.69;6.47;53.68;53.68;53.67;53.53;46.77;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T13:58:33;7.07;7.06;7.05;6.81;56.43;56.43;56.42;56.25;49.12;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T14:00:59;7.09;7.09;7.08;6.84;56.76;56.76;56.75;56.59;49.43;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T14:03:28;6.84;6.84;6.83;6.61;54.77;54.77;54.77;54.61;47.70;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T14:05:57;6.72;6.72;6.71;6.50;53.89;53.88;53.88;53.73;46.95;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T14:08:24;6.78;6.78;6.78;6.56;54.37;54.37;54.36;54.21;47.36;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T14:10:51;6.70;6.70;6.70;6.48;53.75;53.75;53.75;53.60;46.83;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T14:13:17;6.59;6.59;6.59;6.37;52.84;52.84;52.83;52.69;46.03;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T14:15:43;6.76;6.76;6.76;6.55;54.30;54.30;54.29;54.15;47.31;0.51
78684;SPS30;68000;51.504;3.894;2024-02-26T14:18:10;6.85;6.85;6.85;6.64;55.03;55.03;55.03;54.88;47.96;0.50
78684;SPS30;68000;51.504;3.894;2024-02-26T14:20:36;6.64;6.64;6.64;6.42;53.27;53.27;53.27;53.12;46.41;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T14:23:03;6.68;6.68;6.67;6.46;53.58;53.58;53.58;53.43;46.69;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T14:25:29;6.91;6.91;6.91;6.69;55.50;55.49;55.49;55.34;48.36;0.51
78684;SPS30;68000;51.504;3.894;2024-02-26T14:27:55;6.91;6.91;6.90;6.67;55.31;55.31;55.31;55.15;48.17;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T14:30:23;6.46;6.46;6.45;6.23;51.67;51.67;51.67;51.52;45.00;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T14:32:49;6.42;6.42;6.42;6.21;51.52;51.52;51.52;51.38;44.89;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T14:35:16;6.57;6.57;6.57;6.35;52.68;52.68;52.68;52.53;45.90;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T14:37:43;6.90;6.90;6.90;6.68;55.40;55.40;55.40;55.25;48.27;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T14:40:12;6.46;6.46;6.46;6.25;51.86;51.86;51.86;51.72;45.19;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T14:42:39;6.15;6.15;6.14;5.95;49.33;49.33;49.33;49.19;42.98;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T14:45:06;6.34;6.34;6.33;6.12;50.74;50.74;50.74;50.59;44.19;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T14:47:35;5.94;5.94;5.94;5.75;47.67;47.67;47.66;47.53;41.53;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T14:50:01;5.92;5.92;5.92;5.73;47.51;47.51;47.50;47.37;41.39;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T14:52:28;6.05;6.04;6.02;5.81;48.17;48.17;48.17;48.01;41.92;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T14:54:54;6.10;6.10;6.08;5.87;48.64;48.64;48.64;48.49;42.34;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T14:57:21;5.80;5.80;5.79;5.60;46.43;46.42;46.42;46.29;40.43;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T14:59:47;5.86;5.86;5.86;5.68;47.08;47.08;47.08;46.95;41.03;0.51
78684;SPS30;68000;51.504;3.894;2024-02-26T15:02:13;6.30;6.30;6.30;6.10;50.61;50.61;50.60;50.47;44.10;0.51
78684;SPS30;68000;51.504;3.894;2024-02-26T15:04:40;6.20;6.20;6.19;5.99;49.71;49.70;49.70;49.57;43.31;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T15:07:07;5.98;5.98;5.98;5.79;48.03;48.03;48.03;47.90;41.85;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T15:09:33;5.91;5.91;5.91;5.72;47.43;47.43;47.42;47.30;41.32;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T15:12:00;5.79;5.79;5.79;5.61;46.49;46.49;46.49;46.37;40.52;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T15:14:27;5.86;5.86;5.85;5.66;46.91;46.91;46.90;46.77;40.85;0.54
78684;SPS30;68000;51.504;3.894;2024-02-26T15:16:53;5.76;5.76;5.76;5.57;46.22;46.22;46.22;46.09;40.27;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T15:19:19;5.80;5.80;5.80;5.62;46.58;46.58;46.58;46.45;40.59;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T15:21:46;5.57;5.57;5.57;5.39;44.71;44.71;44.71;44.58;38.95;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T15:24:13;5.63;5.63;5.63;5.45;45.20;45.20;45.20;45.07;39.38;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T15:26:42;5.65;5.65;5.65;5.48;45.41;45.41;45.41;45.29;39.57;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T15:29:09;5.47;5.47;5.47;5.30;43.97;43.97;43.97;43.85;38.32;0.51
78684;SPS30;68000;51.504;3.894;2024-02-26T15:31:35;5.37;5.37;5.36;5.17;42.91;42.91;42.90;42.77;37.35;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T15:34:02;5.16;5.16;5.16;5.00;41.44;41.43;41.43;41.32;36.10;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T15:36:29;5.42;5.42;5.42;5.24;43.49;43.49;43.49;43.37;37.90;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T15:38:55;5.27;5.27;5.27;5.10;42.29;42.29;42.29;42.17;36.85;0.52
78684;SPS30;68000;51.504;3.894;2024-02-26T15:41:23;5.36;5.36;5.36;5.18;42.99;42.99;42.99;42.87;37.46;0.53
78684;SPS30;68000;51.504;3.894;2024-02-26T15:43:50;5.17;5.17;5.16;4.98;41.33;41.33;41.32;41.20;35.99;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T15:46:17;5.27;5.27;5.25;5.07;42.04;42.04;42.03;41.90;36.59;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T15:48:44;4.99;4.98;4.95;4.76;39.45;39.45;39.45;39.30;34.29;0.57
78684;SPS30;68000;51.504;3.894;2024-02-26T15:51:44;4.97;4.96;4.94;4.75;39.35;39.35;39.34;39.20;34.21;0.56
78684;SPS30;68000;51.504;3.894;2024-02-26T15:54:03;4.66;4.65;4.63;4.46;36.94;36.94;36.93;36.81;32.12;0.55
78684;SPS30;68000;51.504;3.894;2024-02-26T15:56:29;4.73;4.73;4.71;4.54;37.67;37.67;37.66;37.54;32.78;0.55
