sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76200;SPS30;64981;52.930;9.266;2024-02-26T07:52:39;7.02;7.02;7.02;6.64;53.03;53.02;53.00;52.84;46.02;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T07:55:05;6.97;6.97;6.97;6.60;52.66;52.65;52.64;52.47;45.70;0.47
76200;SPS30;64981;52.930;9.266;2024-02-26T07:57:32;6.95;6.95;6.95;6.57;52.44;52.43;52.42;52.25;45.51;0.48
76200;SPS30;64981;52.930;9.266;2024-02-26T07:59:59;6.80;6.80;6.80;6.43;51.32;51.32;51.30;51.14;44.54;0.47
76200;SPS30;64981;52.930;9.266;2024-02-26T08:02:25;6.92;6.92;6.92;6.54;52.24;52.23;52.22;52.05;45.34;0.48
76200;SPS30;64981;52.930;9.266;2024-02-26T08:04:51;6.86;6.86;6.86;6.48;51.74;51.73;51.71;51.55;44.89;0.48
76200;SPS30;64981;52.930;9.266;2024-02-26T08:07:16;7.28;7.28;7.28;6.88;54.96;54.95;54.93;54.76;47.70;0.47
76200;SPS30;64981;52.930;9.266;2024-02-26T08:09:42;7.26;7.26;7.26;6.86;54.78;54.77;54.76;54.59;47.55;0.47
76200;SPS30;64981;52.930;9.266;2024-02-26T08:12:08;7.48;7.48;7.48;7.07;56.48;56.47;56.45;56.28;49.02;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T08:14:33;7.74;7.74;7.74;7.32;58.46;58.45;58.44;58.25;50.74;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T08:16:59;10.84;10.83;10.82;10.22;81.62;81.61;81.58;81.31;70.81;0.47
76200;SPS30;64981;52.930;9.266;2024-02-26T08:19:25;7.52;7.52;7.52;7.12;56.81;56.80;56.79;56.61;49.31;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T08:21:52;7.15;7.15;7.15;6.76;53.99;53.98;53.96;53.79;46.86;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T08:24:17;7.14;7.14;7.14;6.75;53.89;53.88;53.87;53.70;46.77;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T08:26:43;7.89;7.89;7.89;7.46;59.55;59.54;59.53;59.34;51.69;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T08:29:09;8.09;8.09;8.09;7.65;61.08;61.07;61.05;60.86;53.01;0.47
76200;SPS30;64981;52.930;9.266;2024-02-26T08:31:34;7.87;7.87;7.87;7.44;59.41;59.40;59.39;59.20;51.56;0.47
76200;SPS30;64981;52.930;9.266;2024-02-26T08:34:03;7.85;7.85;7.85;7.43;59.29;59.28;59.27;59.08;51.46;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T08:36:29;7.83;7.83;7.83;7.40;59.10;59.09;59.08;58.89;51.30;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T08:38:56;8.54;8.54;8.52;8.04;64.23;64.22;64.19;63.98;55.70;0.48
76200;SPS30;64981;52.930;9.266;2024-02-26T08:41:22;8.60;8.60;8.60;8.13;64.90;64.89;64.87;64.66;56.32;0.47
76200;SPS30;64981;52.930;9.266;2024-02-26T08:43:47;8.40;8.40;8.40;7.95;63.45;63.44;63.42;63.22;55.07;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T08:46:13;8.70;8.70;8.69;8.20;65.49;65.48;65.46;65.24;56.81;0.49
76200;SPS30;64981;52.930;9.266;2024-02-26T08:48:39;9.71;9.70;9.70;9.16;73.18;73.16;73.14;72.91;63.49;0.48
76200;SPS30;64981;52.930;9.266;2024-02-26T08:51:05;8.60;8.60;8.60;8.13;64.90;64.89;64.87;64.67;56.33;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T08:53:32;8.60;8.60;8.60;8.13;64.90;64.89;64.87;64.67;56.33;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T08:55:58;8.29;8.29;8.28;7.83;62.53;62.52;62.50;62.30;54.27;0.48
76200;SPS30;64981;52.930;9.266;2024-02-26T08:58:23;8.37;8.36;8.35;7.89;62.97;62.96;62.94;62.73;54.62;0.49
76200;SPS30;64981;52.930;9.266;2024-02-26T09:00:49;8.57;8.53;8.46;7.91;63.14;63.12;63.08;62.79;54.54;0.50
76200;SPS30;64981;52.930;9.266;2024-02-26T09:03:14;8.63;8.59;8.53;7.99;63.78;63.76;63.73;63.45;55.13;0.49
76200;SPS30;64981;52.930;9.266;2024-02-26T09:05:40;8.34;8.34;8.34;7.88;62.95;62.94;62.92;62.72;54.63;0.47
76200;SPS30;64981;52.930;9.266;2024-02-26T09:08:06;8.16;8.16;8.14;7.69;61.37;61.35;61.33;61.13;53.21;0.48
76200;SPS30;64981;52.930;9.266;2024-02-26T09:10:31;7.97;7.97;7.97;7.53;60.15;60.14;60.12;59.93;52.20;0.47
76200;SPS30;64981;52.930;9.266;2024-02-26T09:12:59;8.16;8.16;8.16;7.72;61.65;61.64;61.62;61.43;53.50;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T09:15:24;8.43;8.42;8.40;7.93;63.31;63.30;63.28;63.06;54.90;0.48
76200;SPS30;64981;52.930;9.266;2024-02-26T09:17:50;7.91;7.91;7.91;7.48;59.71;59.70;59.68;59.49;51.82;0.47
76200;SPS30;64981;52.930;9.266;2024-02-26T09:20:17;8.21;8.21;8.21;7.76;61.95;61.94;61.92;61.72;53.75;0.48
76200;SPS30;64981;52.930;9.266;2024-02-26T09:22:47;8.30;8.30;8.30;7.85;62.69;62.68;62.66;62.47;54.41;0.47
76200;SPS30;64981;52.930;9.266;2024-02-26T09:25:13;8.26;8.26;8.26;7.81;62.35;62.34;62.32;62.13;54.12;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T09:27:41;8.62;8.62;8.62;8.15;65.06;65.05;65.03;64.83;56.47;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T09:30:09;8.45;8.43;8.41;7.92;63.21;63.20;63.17;62.94;54.77;0.48
76200;SPS30;64981;52.930;9.266;2024-02-26T09:32:35;8.30;8.30;8.30;7.85;62.70;62.69;62.67;62.48;54.42;0.47
76200;SPS30;64981;52.930;9.266;2024-02-26T09:35:01;8.54;8.53;8.51;8.03;64.11;64.10;64.08;63.86;55.58;0.48
76200;SPS30;64981;52.930;9.266;2024-02-26T09:37:27;8.38;8.38;8.38;7.92;63.27;63.26;63.24;63.04;54.91;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T09:39:52;8.56;8.56;8.56;8.09;64.60;64.59;64.57;64.37;56.07;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T09:42:18;8.01;8.00;8.00;7.57;60.43;60.42;60.40;60.21;52.44;0.47
76200;SPS30;64981;52.930;9.266;2024-02-26T09:44:45;7.87;7.87;7.86;7.42;59.22;59.21;59.19;58.99;51.36;0.48
76200;SPS30;64981;52.930;9.266;2024-02-26T09:47:11;7.94;7.94;7.94;7.51;59.93;59.92;59.90;59.71;52.01;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T09:49:40;7.72;7.72;7.72;7.30;58.26;58.25;58.23;58.05;50.56;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T09:52:08;7.96;7.96;7.96;7.53;60.14;60.13;60.11;59.92;52.20;0.47
76200;SPS30;64981;52.930;9.266;2024-02-26T09:54:35;8.03;8.03;8.03;7.59;60.60;60.59;60.57;60.38;52.59;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T09:57:02;7.82;7.82;7.82;7.39;59.02;59.01;58.99;58.81;51.22;0.47
76200;SPS30;64981;52.930;9.266;2024-02-26T09:59:29;7.81;7.81;7.81;7.39;59.01;59.00;58.98;58.80;51.21;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T10:02:05;7.51;7.51;7.51;7.10;56.71;56.70;56.68;56.51;49.22;0.47
76200;SPS30;64981;52.930;9.266;2024-02-26T10:04:36;7.75;7.75;7.75;7.32;58.48;58.47;58.45;58.27;50.76;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T10:07:03;7.53;7.53;7.53;7.12;56.87;56.86;56.85;56.67;49.36;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T10:09:30;7.12;7.12;7.12;6.74;53.78;53.77;53.75;53.58;46.67;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T10:11:57;6.90;6.90;6.90;6.53;52.11;52.10;52.08;51.92;45.22;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T10:14:24;6.82;6.82;6.82;6.45;51.49;51.48;51.46;51.30;44.69;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T10:16:50;6.39;6.39;6.39;6.04;48.24;48.23;48.22;48.07;41.87;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T10:19:27;6.88;6.88;6.88;6.51;51.96;51.95;51.94;51.78;45.10;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T10:21:56;6.38;6.38;6.38;6.03;48.15;48.14;48.13;47.98;41.79;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T10:24:23;6.20;6.20;6.20;5.86;46.78;46.77;46.76;46.61;40.60;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T10:26:50;6.06;6.06;6.06;5.73;45.77;45.76;45.74;45.60;39.72;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T10:29:18;5.68;5.68;5.68;5.37;42.87;42.86;42.85;42.72;37.21;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T10:31:44;5.45;5.45;5.45;5.15;41.13;41.12;41.11;40.98;35.70;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T10:34:14;5.82;5.82;5.82;5.50;43.95;43.94;43.93;43.79;38.14;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T10:36:41;11.47;11.47;11.46;10.83;86.45;86.43;86.41;86.13;75.00;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T10:39:07;5.57;5.57;5.57;5.27;42.09;42.09;42.07;41.94;36.53;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T10:41:33;5.59;5.59;5.59;5.29;42.23;42.22;42.21;42.07;36.65;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T10:43:59;5.46;5.46;5.46;5.16;41.19;41.18;41.17;41.04;35.75;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T10:46:25;5.40;5.40;5.40;5.11;40.81;40.80;40.79;40.66;35.42;0.42
76200;SPS30;64981;52.930;9.266;2024-02-26T10:48:51;4.95;4.95;4.95;4.68;37.37;37.36;37.35;37.23;32.43;0.42
76200;SPS30;64981;52.930;9.266;2024-02-26T10:51:20;5.07;5.07;5.07;4.79;38.25;38.25;38.24;38.12;33.20;0.42
76200;SPS30;64981;52.930;9.266;2024-02-26T10:53:53;5.19;5.19;5.19;4.90;39.15;39.14;39.13;39.01;33.98;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T10:56:26;5.36;5.36;5.36;5.07;40.45;40.44;40.43;40.30;35.11;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T10:58:54;5.03;5.03;5.03;4.75;37.96;37.96;37.94;37.83;32.95;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T11:01:21;5.02;5.02;5.02;4.74;37.88;37.87;37.86;37.74;32.88;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T11:03:51;4.71;4.71;4.71;4.46;35.60;35.59;35.58;35.47;30.90;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T11:06:18;4.87;4.87;4.87;4.60;36.77;36.76;36.75;36.63;31.91;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T11:08:49;4.61;4.61;4.61;4.36;34.81;34.80;34.79;34.68;30.21;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T11:11:17;4.68;4.68;4.68;4.42;35.31;35.31;35.30;35.19;30.65;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T11:13:44;4.83;4.83;4.83;4.57;36.50;36.50;36.49;36.37;31.68;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T11:16:17;4.87;4.87;4.87;4.60;36.73;36.73;36.72;36.60;31.88;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T11:18:43;4.58;4.58;4.58;4.33;34.55;34.54;34.53;34.42;29.98;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T11:21:14;4.63;4.63;4.63;4.38;34.99;34.98;34.98;34.87;30.37;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T11:23:41;4.55;4.55;4.55;4.31;34.39;34.38;34.37;34.26;29.85;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T11:26:08;4.40;4.40;4.40;4.16;33.22;33.22;33.21;33.10;28.83;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T11:28:37;4.81;4.81;4.81;4.55;36.34;36.33;36.32;36.21;31.54;0.43
76200;SPS30;64981;52.930;9.266;2024-02-26T11:31:04;4.55;4.55;4.55;4.31;34.38;34.37;34.37;34.26;29.84;0.43
76200;SPS30;64981;52.930;9.266;2024-02-26T11:33:32;4.69;4.69;4.69;4.43;35.39;35.38;35.37;35.26;30.71;0.42
76200;SPS30;64981;52.930;9.266;2024-02-26T11:36:08;4.31;4.31;4.31;4.08;32.54;32.53;32.52;32.42;28.24;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T11:38:39;4.14;4.14;4.14;3.92;31.28;31.27;31.26;31.16;27.15;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T11:41:05;4.01;4.01;4.01;3.79;30.27;30.27;30.26;30.17;26.28;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T11:48:57;3.86;3.86;3.86;3.65;29.12;29.12;29.11;29.02;25.28;0.48
76200;SPS30;64981;52.930;9.266;2024-02-26T11:51:25;3.69;3.69;3.69;3.49;27.87;27.87;27.86;27.77;24.19;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T11:53:53;3.74;3.74;3.74;3.54;28.28;28.27;28.26;28.17;24.54;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T11:56:21;3.87;3.87;3.87;3.66;29.19;29.18;29.17;29.08;25.33;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T11:58:48;4.20;4.20;4.20;3.97;31.73;31.72;31.71;31.61;27.54;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T12:04:05;3.89;3.89;3.89;3.68;29.40;29.40;29.39;29.30;25.52;0.47
76200;SPS30;64981;52.930;9.266;2024-02-26T12:06:41;4.14;4.14;4.14;3.92;31.28;31.28;31.27;31.17;27.15;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T12:09:08;4.30;4.30;4.30;4.06;32.45;32.45;32.44;32.34;28.17;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T12:11:37;4.15;4.15;4.15;3.93;31.35;31.34;31.34;31.24;27.21;0.47
76200;SPS30;64981;52.930;9.266;2024-02-26T12:14:05;4.17;4.16;4.15;3.91;31.24;31.23;31.22;31.11;27.07;0.48
76200;SPS30;64981;52.930;9.266;2024-02-26T12:16:35;5.64;5.64;5.64;5.34;42.60;42.59;42.58;42.45;36.97;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T12:19:05;3.58;3.58;3.58;3.38;27.01;27.00;26.99;26.91;23.44;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T12:21:34;3.77;3.77;3.77;3.56;28.46;28.45;28.44;28.35;24.70;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T12:24:18;3.67;3.67;3.67;3.47;27.74;27.74;27.73;27.64;24.08;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T12:26:45;3.62;3.62;3.62;3.42;27.33;27.32;27.32;27.23;23.72;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T12:29:11;3.62;3.62;3.62;3.42;27.32;27.32;27.31;27.23;23.71;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T12:31:37;3.45;3.45;3.45;3.27;26.07;26.07;26.06;25.98;22.63;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T12:34:06;3.96;3.96;3.96;3.74;29.89;29.88;29.88;29.78;25.94;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T12:36:33;3.75;3.75;3.75;3.55;28.31;28.30;28.30;28.21;24.57;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T12:39:00;3.30;3.30;3.30;3.12;24.93;24.93;24.92;24.84;21.64;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T12:41:27;3.28;3.28;3.28;3.10;24.77;24.77;24.76;24.68;21.50;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T12:43:55;3.43;3.43;3.43;3.24;25.89;25.88;25.88;25.80;22.47;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T12:46:21;3.48;3.48;3.48;3.29;26.26;26.25;26.24;26.16;22.79;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T12:48:47;3.76;3.76;3.76;3.56;28.41;28.40;28.39;28.30;24.65;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T12:51:14;3.58;3.58;3.58;3.38;27.01;27.00;27.00;26.91;23.44;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T12:53:42;3.53;3.53;3.53;3.34;26.64;26.64;26.63;26.54;23.12;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T12:56:10;3.51;3.51;3.51;3.32;26.49;26.48;26.47;26.39;22.99;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T12:58:39;3.34;3.34;3.34;3.16;25.20;25.20;25.19;25.11;21.87;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T13:01:06;3.59;3.59;3.59;3.40;27.13;27.12;27.12;27.03;23.55;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T13:03:33;3.49;3.49;3.49;3.30;26.33;26.33;26.32;26.24;22.86;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T13:06:02;3.46;3.46;3.46;3.27;26.09;26.09;26.08;26.00;22.65;0.43
76200;SPS30;64981;52.930;9.266;2024-02-26T13:08:31;3.69;3.69;3.69;3.49;27.87;27.86;27.86;27.77;24.19;0.42
76200;SPS30;64981;52.930;9.266;2024-02-26T13:10:58;3.22;3.22;3.22;3.04;24.31;24.30;24.29;24.22;21.10;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T13:13:24;3.46;3.46;3.46;3.27;26.09;26.09;26.08;26.00;22.65;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T13:15:50;3.20;3.20;3.20;3.02;24.14;24.13;24.13;24.05;20.95;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T13:18:27;4.36;4.36;4.36;4.12;32.91;32.90;32.89;32.79;28.56;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T13:20:53;3.59;3.59;3.59;3.40;27.14;27.14;27.13;27.05;23.56;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T13:23:19;3.24;3.24;3.24;3.06;24.46;24.46;24.45;24.37;21.23;0.43
76200;SPS30;64981;52.930;9.266;2024-02-26T13:25:45;3.22;3.22;3.22;3.04;24.28;24.28;24.27;24.20;21.08;0.43
76200;SPS30;64981;52.930;9.266;2024-02-26T13:28:13;3.48;3.48;3.48;3.29;26.27;26.27;26.26;26.18;22.80;0.43
76200;SPS30;64981;52.930;9.266;2024-02-26T13:30:49;3.62;3.62;3.62;3.42;27.34;27.33;27.33;27.24;23.73;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T13:33:17;3.54;3.54;3.54;3.34;26.70;26.70;26.69;26.61;23.18;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T13:35:42;4.00;4.00;4.00;3.78;30.20;30.19;30.18;30.09;26.21;0.47
76200;SPS30;64981;52.930;9.266;2024-02-26T13:38:08;4.69;4.69;4.69;4.43;35.38;35.38;35.37;35.25;30.71;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T13:40:36;3.64;3.64;3.64;3.44;27.51;27.50;27.49;27.41;23.87;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T13:43:02;3.37;3.37;3.37;3.18;25.41;25.41;25.40;25.32;22.05;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T13:45:28;3.52;3.52;3.52;3.33;26.60;26.59;26.59;26.50;23.08;0.47
76200;SPS30;64981;52.930;9.266;2024-02-26T13:47:54;4.06;4.06;4.06;3.84;30.64;30.64;30.63;30.53;26.60;0.48
76200;SPS30;64981;52.930;9.266;2024-02-26T13:50:27;6.20;6.20;6.18;5.84;46.60;46.59;46.58;46.42;40.41;0.48
76200;SPS30;64981;52.930;9.266;2024-02-26T13:52:53;3.56;3.56;3.55;3.35;26.73;26.73;26.72;26.62;23.18;0.48
76200;SPS30;64981;52.930;9.266;2024-02-26T13:55:21;3.55;3.55;3.55;3.36;26.80;26.79;26.78;26.70;23.26;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T13:57:48;3.73;3.73;3.73;3.53;28.17;28.17;28.16;28.07;24.45;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T14:00:17;3.82;3.82;3.82;3.61;28.84;28.83;28.83;28.74;25.03;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T14:02:43;3.86;3.86;3.86;3.65;29.18;29.17;29.17;29.07;25.32;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T14:05:09;3.64;3.64;3.64;3.44;27.47;27.46;27.46;27.37;23.84;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T14:07:35;3.89;3.89;3.89;3.67;29.34;29.33;29.33;29.23;25.46;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T14:10:00;4.25;4.25;4.25;4.02;32.11;32.10;32.09;31.99;27.87;0.43
76200;SPS30;64981;52.930;9.266;2024-02-26T14:12:26;4.33;4.33;4.33;4.09;32.69;32.69;32.68;32.58;28.38;0.43
76200;SPS30;64981;52.930;9.266;2024-02-26T14:14:51;4.17;4.17;4.17;3.94;31.45;31.44;31.44;31.34;27.30;0.43
76200;SPS30;64981;52.930;9.266;2024-02-26T14:17:19;4.42;4.42;4.42;4.18;33.36;33.35;33.34;33.24;28.95;0.42
76200;SPS30;64981;52.930;9.266;2024-02-26T14:19:45;4.24;4.24;4.24;4.01;32.03;32.03;32.02;31.92;27.80;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T14:22:12;4.10;4.10;4.10;3.87;30.93;30.92;30.91;30.82;26.84;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T14:24:41;4.55;4.55;4.55;4.30;34.37;34.37;34.36;34.25;29.83;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T14:27:08;4.61;4.61;4.61;4.36;34.84;34.83;34.82;34.71;30.24;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T14:29:36;4.59;4.59;4.59;4.34;34.67;34.66;34.65;34.55;30.09;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T14:32:03;4.60;4.60;4.60;4.35;34.70;34.70;34.69;34.58;30.12;0.43
76200;SPS30;64981;52.930;9.266;2024-02-26T14:34:29;4.91;4.91;4.91;4.65;37.09;37.08;37.07;36.95;32.19;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T14:36:54;4.53;4.53;4.53;4.29;34.23;34.23;34.22;34.11;29.71;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T14:39:21;4.60;4.60;4.60;4.35;34.70;34.69;34.68;34.57;30.12;0.47
76200;SPS30;64981;52.930;9.266;2024-02-26T14:41:46;4.56;4.56;4.56;4.31;34.45;34.44;34.44;34.33;29.90;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T14:44:12;4.73;4.73;4.73;4.47;35.70;35.69;35.68;35.57;30.98;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T14:46:38;4.94;4.94;4.94;4.67;37.30;37.29;37.28;37.16;32.37;0.43
76200;SPS30;64981;52.930;9.266;2024-02-26T14:49:03;4.85;4.85;4.85;4.59;36.65;36.64;36.63;36.52;31.81;0.43
76200;SPS30;64981;52.930;9.266;2024-02-26T14:51:30;4.87;4.87;4.87;4.60;36.76;36.76;36.75;36.63;31.91;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T14:53:56;6.83;6.83;6.83;6.46;51.56;51.55;51.53;51.37;44.75;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T14:56:24;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.10;34.93;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T14:58:49;9.45;9.44;9.42;8.88;70.92;70.91;70.88;70.63;61.48;0.47
76200;SPS30;64981;52.930;9.266;2024-02-26T15:01:15;5.40;5.39;5.38;5.08;40.56;40.56;40.54;40.40;35.18;0.48
76200;SPS30;64981;52.930;9.266;2024-02-26T15:03:41;5.13;5.13;5.13;4.85;38.75;38.75;38.74;38.61;33.64;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T15:06:06;5.49;5.49;5.49;5.19;41.42;41.42;41.41;41.28;35.95;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T15:08:32;5.96;5.96;5.96;5.64;44.99;44.99;44.97;44.83;39.05;0.48
76200;SPS30;64981;52.930;9.266;2024-02-26T15:10:57;6.14;6.14;6.14;5.81;46.38;46.38;46.36;46.22;40.26;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T15:13:23;5.96;5.96;5.96;5.64;45.00;44.99;44.98;44.84;39.06;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T15:15:48;6.13;6.13;6.13;5.80;46.30;46.29;46.27;46.13;40.18;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T15:18:14;6.17;6.17;6.17;5.84;46.60;46.59;46.58;46.43;40.44;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T15:20:41;6.46;6.46;6.46;6.11;48.81;48.80;48.78;48.63;42.36;0.45
76200;SPS30;64981;52.930;9.266;2024-02-26T15:23:09;6.40;6.40;6.40;6.05;48.33;48.33;48.31;48.16;41.95;0.44
76200;SPS30;64981;52.930;9.266;2024-02-26T15:25:34;6.60;6.60;6.60;6.24;49.84;49.83;49.82;49.66;43.26;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T15:28:01;6.92;6.92;6.92;6.54;52.23;52.22;52.20;52.04;45.33;0.46
76200;SPS30;64981;52.930;9.266;2024-02-26T15:30:27;7.30;7.30;7.30;6.90;55.13;55.12;55.11;54.93;47.85;0.47
76200;SPS30;64981;52.930;9.266;2024-02-26T15:32:55;8.48;8.42;8.29;7.70;61.49;61.47;61.42;61.08;52.95;0.50
76200;SPS30;64981;52.930;9.266;2024-02-26T15:35:21;9.51;9.47;9.39;8.79;70.15;70.14;70.10;69.78;60.62;0.50
76200;SPS30;64981;52.930;9.266;2024-02-26T15:37:46;33.93;33.72;33.30;31.00;247.56;247.48;247.31;246.04;213.45;0.53
76200;SPS30;64981;52.930;9.266;2024-02-26T15:40:12;26.16;25.93;25.47;23.55;188.03;187.96;187.80;186.66;161.65;0.55
76200;SPS30;64981;52.930;9.266;2024-02-26T15:42:38;10.89;10.84;10.74;10.05;80.24;80.21;80.17;79.80;69.32;0.50
76200;SPS30;64981;52.930;9.266;2024-02-26T15:45:04;12.88;12.87;12.85;12.13;96.89;96.87;96.84;96.52;84.04;0.49
76200;SPS30;64981;52.930;9.266;2024-02-26T15:47:30;11.73;11.69;11.61;10.89;86.96;86.94;86.90;86.53;75.21;0.50
76200;SPS30;64981;52.930;9.266;2024-02-26T15:49:56;12.50;12.40;12.19;11.29;90.14;90.11;90.03;89.50;77.54;0.53
76200;SPS30;64981;52.930;9.266;2024-02-26T15:52:22;11.62;11.56;11.43;10.66;85.09;85.06;85.01;84.59;73.41;0.51
