sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T05:47:13;27.57;27.47;27.20;25.60;;;;204.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T05:47:44;30.03;29.70;29.00;26.90;;;;204.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T05:48:15;30.00;29.63;28.87;26.67;;;;204.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T05:48:54;30.53;30.17;29.40;27.13;;;;204.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T05:49:25;31.07;30.73;29.97;27.77;;;;205.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T05:49:56;28.90;28.73;28.40;26.67;;;;206.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T05:50:28;29.53;29.33;28.73;26.73;;;;207.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T05:50:59;29.90;29.73;29.37;27.53;;;;209.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T05:51:30;30.10;29.87;29.33;27.40;;;;211.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T05:52:00;30.50;30.20;29.57;27.47;;;;218.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T05:52:32;29.97;29.70;29.20;27.20;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T05:53:03;29.20;28.93;28.40;26.47;;;;231.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T05:53:33;29.90;29.60;28.97;26.87;;;;232.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T05:54:04;29.67;29.33;28.73;26.70;;;;233.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T05:54:35;28.93;28.67;28.13;26.23;;;;233.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T05:55:06;29.27;29.07;28.57;26.70;;;;232.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T05:55:37;29.83;29.60;29.03;27.10;;;;230.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T05:56:08;29.70;29.43;28.80;26.77;;;;229.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T05:56:38;30.27;29.90;29.17;26.97;;;;228.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T05:57:09;29.47;29.23;28.77;26.90;;;;227.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T05:57:40;29.27;28.97;28.43;26.43;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T05:58:11;28.90;28.63;28.00;26.03;;;;225.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T05:58:42;29.37;29.13;28.57;26.57;;;;225.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T05:59:12;29.77;29.47;28.87;26.83;;;;224.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T05:59:45;30.20;29.93;29.37;27.30;;;;224.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:00:16;28.87;28.63;28.07;26.10;;;;224.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:00:47;29.57;29.33;28.77;26.77;;;;224.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:01:17;30.40;30.13;29.57;27.57;;;;224.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:01:48;31.17;30.87;30.23;28.10;;;;224.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:02:19;30.50;30.20;29.53;27.43;;;;224.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:02:49;31.83;31.57;31.03;28.97;;;;224.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:03:20;31.67;31.43;30.97;29.00;;;;223.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:03:51;31.33;31.17;30.80;28.97;;;;223.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:04:21;30.93;30.80;30.50;28.70;;;;223.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:04:52;31.23;30.97;30.50;28.57;;;;222.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:05:23;31.33;31.17;30.80;28.97;;;;222.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:05:53;30.83;30.70;30.50;28.83;;;;221.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:06:24;29.93;29.67;29.13;27.20;;;;221.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:06:55;30.57;30.13;29.27;26.90;;;;221.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:07:25;31.10;30.63;29.67;27.17;;;;221.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:07:56;31.33;31.03;30.40;28.23;;;;221.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:08:27;30.97;30.70;30.17;28.13;;;;222.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:08:58;30.53;30.20;29.60;27.50;;;;223.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:09:28;29.47;29.27;28.77;26.87;;;;222.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:09:59;29.90;29.80;29.57;27.97;;;;222.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:10:29;30.20;29.93;29.33;27.23;;;;222.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:11:04;29.80;29.47;28.80;26.67;;;;221.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:11:36;30.43;30.07;29.23;26.97;;;;220.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:12:06;30.57;30.17;29.33;26.97;;;;219.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:12:37;30.53;30.20;29.43;27.20;;;;219.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:13:08;30.73;30.37;29.67;27.50;;;;218.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:13:38;30.60;30.33;29.80;27.80;;;;214.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:14:10;28.40;28.30;28.13;26.63;;;;207.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:14:42;28.70;28.50;28.10;26.33;;;;205.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:15:13;29.47;29.17;28.63;26.57;;;;206.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:15:44;27.53;27.40;27.20;25.70;;;;207.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:16:14;28.83;28.67;28.23;26.43;;;;208.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:16:46;29.83;29.60;29.13;27.27;;;;208.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:17:17;28.73;28.57;28.13;26.33;;;;208.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:17:47;29.53;29.23;28.67;26.63;;;;209.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:18:18;29.27;29.03;28.53;26.67;;;;209.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:18:49;28.07;28.03;28.03;26.70;;;;210.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:19:19;28.87;28.80;28.70;27.20;;;;210.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:19:50;29.63;29.43;29.07;27.30;;;;211.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:20:21;30.53;30.30;29.83;27.90;;;;213.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:20:51;30.50;30.50;30.43;28.97;;;;216.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:21:22;30.53;30.43;30.13;28.33;;;;220.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:21:53;29.83;29.60;29.10;27.13;;;;224.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:22:23;30.33;30.03;29.37;27.23;;;;226.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:22:54;31.90;31.60;30.90;28.67;;;;226.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:23:25;31.47;31.13;30.43;28.23;;;;225.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:23:56;30.93;30.63;29.97;27.83;;;;224.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:24:26;31.30;31.00;30.40;28.23;;;;223.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:24:57;31.23;30.93;30.23;28.03;;;;222.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:25:28;30.77;30.50;29.87;27.77;;;;221.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:25:58;30.50;30.20;29.57;27.50;;;;221.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:26:29;31.10;30.80;30.17;27.93;;;;221.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:27:00;31.70;31.37;30.63;28.33;;;;222.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:27:31;30.40;30.03;29.23;26.93;;;;224.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:28:01;30.30;29.97;29.27;27.13;;;;234.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:28:32;32.40;32.07;31.43;29.17;;;;235.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:29:04;32.47;32.10;31.40;29.13;;;;233.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:29:34;31.70;31.33;30.67;28.43;;;;231.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:30:05;32.60;32.23;31.47;29.17;;;;231.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:30:36;31.40;31.10;30.50;28.33;;;;229.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:31:07;31.63;31.33;30.70;28.50;;;;228.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:31:38;30.77;30.43;29.77;27.63;;;;227.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:32:08;31.47;31.17;30.47;28.30;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:32:39;32.20;31.87;31.23;29.03;;;;224.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:33:10;32.50;32.17;31.47;29.17;;;;223.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:33:41;32.23;31.87;31.10;28.77;;;;223.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:34:11;32.07;31.77;30.97;28.60;;;;223.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:34:42;32.40;32.00;31.30;28.93;;;;223.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:35:13;30.60;30.33;29.70;27.60;;;;222.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:35:43;29.87;29.60;29.03;27.00;;;;222.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:36:15;31.60;31.33;30.73;28.57;;;;222.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:36:46;31.20;30.87;30.10;27.87;;;;222.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:37:17;31.50;31.10;30.33;28.10;;;;222.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:37:48;31.57;31.17;30.33;27.97;;;;222.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:38:20;31.10;30.70;29.90;27.57;;;;222.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:38:51;30.47;30.17;29.50;27.37;;;;222.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:39:24;31.47;31.17;30.50;28.30;;;;222.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:39:54;31.00;30.63;29.93;27.70;;;;223.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:40:25;31.97;31.57;30.70;28.27;;;;225.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:40:56;32.17;31.77;30.90;28.43;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:41:27;30.13;29.80;29.13;27.03;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:42:00;30.03;29.73;29.10;26.97;;;;226.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:42:31;32.40;32.00;31.17;28.80;;;;229.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:43:02;30.80;30.47;29.70;27.50;;;;233.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:43:33;29.97;29.73;29.20;27.23;;;;238.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:44:04;30.33;30.07;29.47;27.40;;;;250.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:44:35;31.77;31.37;30.53;28.10;;;;264.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:45:06;30.10;29.77;29.00;26.83;;;;275.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:45:37;31.17;30.83;30.03;27.73;;;;270.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:46:08;30.73;30.37;29.67;27.40;;;;260.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:46:39;30.97;30.60;29.83;27.53;;;;253.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:47:09;30.83;30.50;29.73;27.53;;;;250.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:47:41;29.80;29.47;28.80;26.67;;;;248.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:48:12;29.80;29.50;28.80;26.77;;;;247.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:48:43;30.07;29.77;29.17;27.07;;;;241.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:49:14;30.40;30.10;29.47;27.40;;;;231.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:49:44;29.60;29.30;28.70;26.63;;;;225.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:50:15;29.37;29.10;28.53;26.53;;;;223.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:50:46;29.60;29.40;29.00;27.17;;;;222.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:51:16;29.67;29.50;29.17;27.47;;;;223.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:51:48;29.17;29.10;28.93;27.47;;;;224.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:52:18;29.00;28.97;28.93;27.53;;;;224.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:52:49;30.90;30.67;30.20;28.27;;;;223.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:53:20;30.97;30.70;30.13;28.03;;;;223.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:53:50;30.90;30.60;29.93;27.80;;;;223.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:54:21;30.33;30.07;29.50;27.40;;;;223.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:54:52;29.70;29.40;28.77;26.70;;;;223.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:55:23;29.83;29.50;28.80;26.67;;;;224.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:55:53;30.63;30.30;29.57;27.30;;;;224.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:56:24;30.83;30.50;29.73;27.50;;;;225.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:56:55;29.30;28.97;28.27;26.17;;;;225.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:57:25;27.70;27.47;27.00;25.27;;;;225.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:57:57;28.63;28.57;28.50;27.07;;;;225.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:58:27;29.93;29.73;29.30;27.47;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:58:58;29.40;29.07;28.33;26.20;;;;225.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:59:29;30.53;30.13;29.33;27.10;;;;225.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T06:59:59;30.37;30.03;29.27;27.00;;;;225.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:00:30;31.30;30.90;29.97;27.53;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:01:01;30.97;30.67;30.10;28.03;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:01:31;30.37;30.10;29.53;27.53;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:02:02;30.03;29.87;29.57;27.83;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:02:33;29.93;29.90;29.73;28.23;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:03:03;30.13;30.03;29.90;28.30;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:03:34;29.00;28.90;28.63;27.03;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:04:05;29.03;28.90;28.53;26.80;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:04:36;30.67;30.37;29.83;27.80;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:05:07;30.57;30.43;30.10;28.30;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:05:38;29.53;29.33;28.97;27.20;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:06:08;29.37;29.23;29.00;27.40;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:06:39;29.40;29.17;28.60;26.63;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:07:10;30.73;30.43;29.67;27.40;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:07:40;31.17;30.87;30.17;27.97;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:08:11;30.43;30.27;29.80;27.97;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:08:42;31.23;31.03;30.50;28.47;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:09:13;29.97;29.67;29.13;27.13;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:09:44;30.00;29.70;29.07;27.00;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:10:14;31.33;31.03;30.37;28.23;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:10:45;30.33;29.97;29.27;27.10;;;;226.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:11:16;30.27;29.97;29.40;27.30;;;;227.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:11:47;31.00;30.70;30.13;28.07;;;;228.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:12:17;30.17;29.87;29.27;27.27;;;;229.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:12:49;30.80;30.50;29.90;27.77;;;;229.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:13:20;30.50;30.30;29.77;27.80;;;;229.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:13:51;31.27;31.03;30.50;28.50;;;;229.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:14:21;30.97;30.77;30.20;28.13;;;;228.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:14:52;28.33;28.27;28.17;26.77;;;;228.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:15:23;29.90;29.77;29.50;27.83;;;;229.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:15:54;31.23;31.00;30.60;28.70;;;;228.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:16:24;31.13;30.80;30.13;28.00;;;;228.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:16:56;30.53;30.20;29.57;27.40;;;;227.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:17:28;28.83;28.50;27.87;25.80;;;;225.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:17:59;28.97;28.67;28.07;26.07;;;;225.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:18:33;29.27;29.03;28.47;26.50;;;;224.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:19:04;28.83;28.63;28.27;26.50;;;;223.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:19:34;27.47;27.30;27.07;25.53;;;;223.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:20:05;28.33;28.17;27.87;26.27;;;;222.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:20:36;27.10;27.10;27.10;25.83;;;;221.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:21:07;27.73;27.67;27.53;26.13;;;;219.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:21:38;27.33;27.27;27.03;25.57;;;;216.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:22:09;27.17;27.00;26.77;25.20;;;;214.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:22:40;26.53;26.43;26.17;24.67;;;;213.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:23:12;26.80;26.63;26.43;24.97;;;;212.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:23:43;26.77;26.53;26.13;24.40;;;;210.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:24:14;26.67;26.47;25.87;24.07;;;;209.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:24:44;26.63;26.37;25.93;24.17;;;;205.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:25:15;25.77;25.70;25.57;24.27;;;;196.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:25:46;25.50;25.37;25.03;23.53;;;;193.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:26:19;25.40;25.17;24.73;23.13;;;;193.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:26:49;25.93;25.70;25.17;23.43;;;;195.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:27:20;25.77;25.50;25.00;23.27;;;;195.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:27:51;25.47;25.33;25.10;23.63;;;;196.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:28:22;25.93;25.80;25.50;24.00;;;;197.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:28:52;24.37;24.30;24.27;23.03;;;;197.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:29:23;23.63;23.63;23.63;22.53;;;;194.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:29:54;24.60;24.57;24.50;23.27;;;;192.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:30:24;24.53;24.37;23.93;22.33;;;;190.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:30:55;25.87;25.57;25.03;23.23;;;;187.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:31:26;23.97;23.77;23.37;21.77;;;;184.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:31:57;24.10;24.00;23.70;22.30;;;;183.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:32:28;25.03;24.83;24.33;22.60;;;;182.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:32:59;24.97;24.90;24.67;23.20;;;;179.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:33:29;24.13;24.13;24.03;22.83;;;;176.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:34:00;22.73;22.73;22.67;21.63;;;;173.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:34:31;22.83;22.70;22.47;21.17;;;;166.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:35:01;22.63;22.47;22.17;20.77;;;;160.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:35:32;23.13;23.03;22.83;21.53;;;;160.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:36:03;24.57;24.33;23.83;22.20;;;;159.33;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:36:34;23.77;23.57;23.13;21.57;;;;159.67;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:37:05;22.03;22.03;21.97;20.90;;;;162.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:37:37;22.70;22.70;22.70;21.63;;;;165.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:38:08;23.53;23.50;23.43;22.27;;;;167.00;1.00;
78000;SPS30;67206;47.40810348;18.78626507;2024-02-26T07:38:38;24.17;24.03;23.63;22.20;;;;167.00;1.00;
