sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2024-02-26T04:59:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T04:59:18;6.85;6.85;6.83;6.45;51.49;51.47;51.45;51.26;44.55;0.46
77580;SPS30;66723;41.468;13.560;2024-02-26T05:01:44;6.75;6.75;6.74;6.38;50.93;50.92;50.91;50.73;44.11;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T05:01:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T05:04:10;6.48;6.48;6.48;6.13;48.96;48.95;48.94;48.77;42.41;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T05:04:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T05:06:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T05:06:37;6.17;6.17;6.17;5.83;46.56;46.54;46.53;46.37;40.32;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T05:09:03;6.39;6.39;6.39;6.05;48.28;48.27;48.25;48.09;41.81;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T05:09:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T05:11:30;6.68;6.68;6.68;6.32;50.47;50.45;50.44;50.27;43.71;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T05:11:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T05:13:56;6.70;6.70;6.70;6.33;50.56;50.55;50.53;50.36;43.79;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T05:13:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T05:16:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T05:16:23;5.86;5.86;5.86;5.54;44.22;44.21;44.20;44.05;38.30;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T05:18:51;5.94;5.94;5.94;5.62;44.85;44.84;44.82;44.67;38.84;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T05:18:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T05:21:17;6.02;6.01;6.01;5.69;45.40;45.39;45.38;45.22;39.32;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T05:21:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T05:23:43;7.34;7.34;7.34;6.94;55.43;55.41;55.40;55.20;48.00;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T05:23:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T05:26:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T05:26:11;7.33;7.33;7.33;6.93;55.33;55.32;55.30;55.11;47.92;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T05:28:37;7.53;7.53;7.53;7.12;56.82;56.81;56.79;56.60;49.21;0.40
77580;SPS30;66723;41.468;13.560;2024-02-26T05:28:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T05:31:04;9.04;9.04;9.04;8.55;68.27;68.25;68.23;68.00;59.13;0.41
77580;SPS30;66723;41.468;13.560;2024-02-26T05:31:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T05:33:31;11.54;11.54;11.54;10.91;87.13;87.11;87.08;86.78;75.46;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T05:33:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T05:35:57;10.90;10.90;10.90;10.30;82.23;82.21;82.18;81.89;71.20;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T05:35:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T05:38:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T05:38:29;10.86;10.86;10.86;10.27;82.01;81.99;81.97;81.68;71.03;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T05:40:57;10.65;10.65;10.65;10.07;80.39;80.37;80.35;80.07;69.63;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T05:40:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T05:43:26;14.16;14.16;14.16;13.39;106.92;106.89;106.86;106.49;92.60;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T05:43:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T05:45:53;10.78;10.78;10.78;10.20;81.41;81.39;81.37;81.09;70.51;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T05:45:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T05:48:22;9.68;9.68;9.68;9.16;73.11;73.09;73.07;72.82;63.32;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T05:48:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T05:50:48;3.72;3.72;3.72;3.52;28.09;28.08;28.08;27.98;24.33;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T05:50:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T05:53:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T05:53:15;3.61;3.61;3.61;3.42;27.27;27.27;27.26;27.16;23.62;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T05:55:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T05:55:41;3.78;3.78;3.78;3.57;28.52;28.51;28.50;28.40;24.70;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T05:58:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T05:58:08;4.18;4.18;4.18;3.95;31.56;31.55;31.54;31.43;27.33;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T06:00:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T06:00:34;7.60;7.60;7.60;7.18;57.36;57.35;57.33;57.13;49.68;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T06:03:00;8.37;8.37;8.37;7.91;63.19;63.18;63.16;62.94;54.73;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T06:03:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T06:05:27;8.57;8.57;8.57;8.10;64.68;64.66;64.64;64.42;56.02;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T06:05:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T06:07:53;6.58;6.58;6.58;6.22;49.66;49.65;49.64;49.47;43.01;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T06:07:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T06:10:20;6.71;6.71;6.71;6.35;50.68;50.67;50.66;50.48;43.90;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T06:10:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T06:12:47;6.11;6.11;6.11;5.77;46.11;46.10;46.08;45.92;39.93;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T06:12:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T06:15:13;7.10;7.10;7.10;6.71;53.61;53.60;53.59;53.40;46.44;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T06:15:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T06:17:39;6.39;6.39;6.39;6.04;48.26;48.24;48.23;48.06;41.79;0.41
77580;SPS30;66723;41.468;13.560;2024-02-26T06:17:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T06:20:06;15.11;15.11;15.11;14.29;114.13;114.10;114.07;113.68;98.85;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T06:20:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T06:22:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T06:22:37;11.69;11.69;11.69;11.05;88.25;88.23;88.20;87.90;76.43;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T06:25:04;7.63;7.63;7.63;7.22;57.63;57.61;57.59;57.40;49.91;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T06:25:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T06:27:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T06:27:32;6.23;6.23;6.23;5.89;47.07;47.06;47.04;46.88;40.76;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T06:29:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T06:29:58;10.26;10.26;10.26;9.70;77.46;77.44;77.42;77.15;67.09;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T06:32:24;14.35;14.35;14.35;13.57;108.38;108.35;108.32;107.95;93.87;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T06:32:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T06:34:53;10.91;10.91;10.91;10.32;82.42;82.40;82.37;82.09;71.38;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T06:34:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T06:37:19;13.35;13.35;13.35;12.62;100.80;100.78;100.75;100.40;87.31;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T06:37:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T06:39:45;13.88;13.88;13.87;13.11;104.71;104.68;104.65;104.28;90.67;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T06:39:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T06:42:11;10.45;10.45;10.45;9.88;78.91;78.89;78.86;78.59;68.34;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T06:42:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T06:44:38;10.31;10.31;10.31;9.75;77.84;77.82;77.80;77.53;67.42;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T06:44:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T06:47:04;11.84;11.84;11.84;11.20;89.44;89.42;89.39;89.09;77.46;0.41
77580;SPS30;66723;41.468;13.560;2024-02-26T06:47:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T06:49:30;13.32;13.32;13.31;12.58;100.46;100.43;100.40;100.05;86.99;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T06:49:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T06:51:57;14.28;14.27;14.25;13.46;107.49;107.47;107.43;107.04;93.05;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T06:51:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T06:54:23;14.37;14.37;14.37;13.59;108.51;108.49;108.45;108.08;93.98;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T06:54:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T06:56:49;11.87;11.87;11.87;11.23;89.64;89.62;89.59;89.28;77.63;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T06:56:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T06:59:15;11.91;11.91;11.91;11.27;89.96;89.94;89.91;89.60;77.91;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T06:59:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T07:01:41;12.01;12.01;12.01;11.36;90.70;90.68;90.65;90.34;78.55;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T07:01:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T07:04:08;11.34;11.34;11.34;10.72;85.59;85.57;85.55;85.26;74.13;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T07:04:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T07:06:36;9.56;9.56;9.56;9.04;72.17;72.15;72.13;71.88;62.51;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T07:06:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T07:09:02;9.29;9.29;9.29;8.78;70.15;70.13;70.11;69.87;60.75;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T07:09:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T07:11:29;9.42;9.42;9.42;8.91;71.11;71.09;71.07;70.83;61.59;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T07:11:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T07:13:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T07:13:55;9.43;9.43;9.43;8.92;71.22;71.20;71.18;70.93;61.68;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T07:16:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T07:16:22;11.55;11.55;11.55;10.92;87.22;87.20;87.17;86.87;75.54;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T07:18:48;9.40;9.40;9.40;8.89;70.97;70.95;70.93;70.69;61.47;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T07:18:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T07:21:14;8.64;8.64;8.64;8.17;65.24;65.23;65.21;64.99;56.51;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T07:21:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T07:23:40;9.21;9.21;9.21;8.71;69.55;69.53;69.51;69.27;60.24;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T07:23:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T07:26:07;8.53;8.53;8.53;8.06;64.40;64.38;64.36;64.14;55.78;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T07:26:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T07:28:33;7.95;7.95;7.95;7.52;60.02;60.01;59.99;59.78;51.98;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T07:28:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T07:31:00;7.73;7.73;7.73;7.31;58.35;58.33;58.32;58.11;50.53;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T07:31:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T07:33:26;12.24;12.24;12.24;11.58;92.46;92.43;92.41;92.09;80.08;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T07:33:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T07:35:52;9.42;9.42;9.42;8.90;71.10;71.08;71.06;70.81;61.58;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T07:35:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T07:38:19;8.45;8.45;8.45;7.99;63.80;63.79;63.77;63.55;55.26;0.41
77580;SPS30;66723;41.468;13.560;2024-02-26T07:38:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T07:40:45;7.90;7.90;7.90;7.47;59.65;59.63;59.62;59.41;51.66;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T07:40:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T07:43:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T07:43:12;6.56;6.56;6.56;6.21;49.57;49.56;49.54;49.37;42.93;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T07:45:39;7.37;7.37;7.37;6.97;55.66;55.65;55.63;55.44;48.21;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T07:45:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T07:48:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T07:48:09;6.23;6.23;6.23;5.90;47.08;47.07;47.06;46.89;40.78;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T07:50:35;6.63;6.63;6.63;6.27;50.10;50.09;50.07;49.90;43.39;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T07:50:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T07:53:01;11.19;11.18;11.16;10.52;84.01;83.99;83.96;83.64;72.68;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T07:53:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T07:55:28;5.93;5.93;5.92;5.60;44.68;44.67;44.66;44.50;38.68;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T07:55:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T07:58:10;5.60;5.60;5.59;5.29;42.21;42.20;42.19;42.04;36.56;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T07:58:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T08:00:49;12.26;12.26;12.26;11.59;92.56;92.54;92.52;92.20;80.17;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T08:00:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T08:03:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T08:03:25;18.55;18.55;18.55;17.54;140.05;140.02;139.98;139.50;121.30;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T08:05:51;6.78;6.78;6.78;6.42;51.23;51.22;51.20;51.03;44.37;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T08:05:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T08:08:17;6.51;6.51;6.51;6.16;49.17;49.16;49.15;48.98;42.59;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T08:08:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T08:10:44;7.27;7.27;7.27;6.88;54.91;54.89;54.88;54.69;47.55;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T08:10:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T08:13:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T08:13:10;11.73;11.73;11.73;11.09;88.54;88.52;88.49;88.19;76.68;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T08:15:37;7.27;7.27;7.27;6.88;54.91;54.90;54.88;54.70;47.56;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T08:15:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T08:18:06;6.66;6.66;6.66;6.29;50.26;50.25;50.23;50.06;43.53;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T08:18:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T08:20:33;6.31;6.31;6.31;5.97;47.68;47.67;47.66;47.49;41.30;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T08:20:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T08:22:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T08:22:59;6.82;6.81;6.79;6.41;51.15;51.14;51.12;50.93;44.25;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T08:25:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T08:25:25;6.44;6.44;6.44;6.09;48.60;48.59;48.57;48.41;42.09;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T08:27:52;6.49;6.49;6.49;6.14;49.03;49.02;49.01;48.84;42.47;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T08:27:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T08:30:18;5.92;5.92;5.92;5.59;44.67;44.65;44.64;44.49;38.69;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T08:30:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T08:32:45;7.55;7.55;7.55;7.14;57.03;57.01;57.00;56.80;49.39;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T08:32:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T08:35:12;6.38;6.38;6.38;6.03;48.17;48.15;48.14;47.98;41.72;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T08:35:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T08:37:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T08:37:39;8.18;8.18;8.18;7.74;61.79;61.78;61.76;61.55;53.52;0.41
77580;SPS30;66723;41.468;13.560;2024-02-26T08:40:06;9.18;9.18;9.18;8.68;69.32;69.30;69.28;69.04;60.04;0.41
77580;SPS30;66723;41.468;13.560;2024-02-26T08:40:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T08:42:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T08:42:34;12.51;12.51;12.51;11.83;94.45;94.43;94.40;94.07;81.80;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T08:45:01;31.10;31.10;31.10;29.41;234.84;234.79;234.72;233.91;203.40;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T08:45:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T08:47:28;13.76;13.76;13.76;13.01;103.89;103.86;103.83;103.48;89.98;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T08:47:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T08:49:54;9.45;9.45;9.45;8.94;71.38;71.37;71.34;71.10;61.82;0.41
77580;SPS30;66723;41.468;13.560;2024-02-26T08:49:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T08:52:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T08:52:21;6.99;6.99;6.99;6.61;52.75;52.73;52.72;52.54;45.68;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T08:54:47;7.31;7.31;7.31;6.92;55.22;55.21;55.19;55.00;47.83;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T08:54:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T08:57:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T08:57:14;6.68;6.68;6.68;6.32;50.45;50.43;50.42;50.25;43.69;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T08:59:40;6.70;6.70;6.70;6.33;50.58;50.57;50.56;50.38;43.81;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T08:59:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T09:02:07;6.57;6.57;6.56;6.20;49.54;49.53;49.51;49.34;42.90;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T09:02:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T09:04:36;28.04;28.03;28.02;26.48;211.45;211.39;211.33;210.59;183.09;0.44
77580;SPS30;66723;41.468;13.560;2024-02-26T09:04:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T09:07:02;14.14;14.14;14.14;13.37;106.74;106.71;106.68;106.31;92.45;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T09:07:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T09:09:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T09:09:29;6.66;6.66;6.66;6.30;50.29;50.28;50.26;50.09;43.55;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T09:11:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T09:11:55;8.78;8.78;8.77;8.29;66.21;66.19;66.17;65.94;57.33;0.45
77580;SPS30;66723;41.468;13.560;2024-02-26T09:14:21;7.53;7.53;7.53;7.12;56.84;56.82;56.81;56.61;49.23;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T09:14:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T09:16:47;6.29;6.29;6.29;5.95;47.53;47.52;47.50;47.34;41.16;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T09:16:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T09:19:16;5.75;5.75;5.75;5.44;43.46;43.45;43.43;43.28;37.64;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T09:19:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T09:21:43;5.95;5.95;5.95;5.62;44.90;44.89;44.87;44.72;38.89;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T09:21:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T09:24:11;6.83;6.83;6.83;6.45;51.54;51.53;51.51;51.33;44.64;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T09:24:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T09:26:37;6.91;6.91;6.91;6.54;52.21;52.20;52.19;52.01;45.22;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T09:26:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T09:29:04;6.87;6.87;6.87;6.49;51.85;51.84;51.83;51.65;44.91;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T09:29:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T09:31:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T09:31:31;7.38;7.38;7.38;6.98;55.76;55.75;55.73;55.54;48.30;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T09:33:57;9.60;9.60;9.60;9.08;72.47;72.45;72.43;72.18;62.76;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T09:33:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T09:36:23;9.03;9.03;9.03;8.54;68.16;68.15;68.13;67.89;59.04;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T09:36:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T09:38:50;8.44;8.44;8.44;7.98;63.75;63.74;63.72;63.50;55.22;0.40
77580;SPS30;66723;41.468;13.560;2024-02-26T09:38:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T09:41:16;7.19;7.19;7.19;6.80;54.30;54.28;54.27;54.08;47.03;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T09:41:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T09:43:45;7.52;7.52;7.52;7.11;56.79;56.78;56.76;56.57;49.19;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T09:43:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T09:46:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T09:46:14;8.01;8.01;8.01;7.57;60.47;60.46;60.44;60.23;52.38;0.43
77580;SPS30;66723;41.468;13.560;2024-02-26T09:48:43;8.22;8.22;8.22;7.77;62.06;62.04;62.02;61.81;53.75;0.42
77580;SPS30;66723;41.468;13.560;2024-02-26T09:48:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T09:51:10;32.92;32.92;32.92;31.13;248.57;248.51;248.44;247.58;215.29;0.41
77580;SPS30;66723;41.468;13.560;2024-02-26T09:51:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T09:53:39;19.41;19.41;19.41;18.35;146.56;146.53;146.49;145.98;126.94;0.38
77580;SPS30;66723;41.468;13.560;2024-02-26T09:53:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2024-02-26T09:56:09;10.23;10.23;10.23;9.68;77.27;77.25;77.23;76.97;66.93;0.40
77580;SPS30;66723;41.468;13.560;2024-02-26T09:56:11;;;;;;;;;;
