sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85269;SPS30;75678;47.902;11.444;2024-02-26T07:55:52;5.33;5.30;5.25;4.91;39.20;39.19;39.16;38.96;33.52;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T07:58:19;4.98;4.94;4.84;4.46;35.62;35.60;35.57;35.32;30.28;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T08:00:47;4.82;4.81;4.80;4.53;36.14;36.13;36.11;35.97;31.01;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T08:03:23;4.82;4.82;4.81;4.55;36.32;36.31;36.30;36.16;31.19;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T08:05:51;4.82;4.82;4.82;4.56;36.41;36.40;36.38;36.25;31.28;0.43
85269;SPS30;75678;47.902;11.444;2024-02-26T08:08:18;4.48;4.48;4.48;4.24;33.83;33.82;33.81;33.69;29.07;0.44
85269;SPS30;75678;47.902;11.444;2024-02-26T08:10:45;4.18;4.17;4.16;3.93;31.36;31.35;31.33;31.21;26.91;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T08:13:11;4.23;4.21;4.16;3.87;30.92;30.91;30.89;30.72;26.40;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T08:15:38;4.41;4.36;4.27;3.93;31.39;31.38;31.35;31.13;26.68;0.49
85269;SPS30;75678;47.902;11.444;2024-02-26T08:18:05;4.21;4.20;4.18;3.93;31.35;31.34;31.32;31.19;26.87;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T08:20:32;11.72;11.62;11.43;10.58;84.48;84.45;84.37;83.84;71.95;0.51
85269;SPS30;75678;47.902;11.444;2024-02-26T08:22:59;20.20;19.99;19.56;18.01;143.82;143.76;143.61;142.59;122.19;0.52
85269;SPS30;75678;47.902;11.444;2024-02-26T08:25:26;31.82;31.50;30.86;28.45;227.20;227.11;226.87;225.30;193.14;0.51
85269;SPS30;75678;47.902;11.444;2024-02-26T08:27:53;27.15;26.84;26.22;24.08;192.33;192.24;192.02;190.59;163.23;0.52
85269;SPS30;75678;47.902;11.444;2024-02-26T08:30:20;20.71;20.48;20.03;18.43;147.15;147.09;146.93;145.87;124.97;0.51
85269;SPS30;75678;47.902;11.444;2024-02-26T08:32:47;17.88;17.63;17.13;15.62;124.76;124.70;124.53;123.49;105.57;0.54
85269;SPS30;75678;47.902;11.444;2024-02-26T08:35:18;14.22;14.06;13.75;12.63;100.89;100.85;100.73;99.99;85.65;0.53
85269;SPS30;75678;47.902;11.444;2024-02-26T08:37:46;12.09;12.01;11.83;10.98;87.69;87.66;87.59;87.06;74.77;0.50
85269;SPS30;75678;47.902;11.444;2024-02-26T08:40:14;14.15;13.99;13.68;12.58;100.45;100.41;100.29;99.56;85.29;0.52
85269;SPS30;75678;47.902;11.444;2024-02-26T08:42:41;16.97;16.83;16.54;15.31;122.29;122.24;122.12;121.34;104.13;0.51
85269;SPS30;75678;47.902;11.444;2024-02-26T08:45:09;21.78;21.56;21.13;19.48;155.55;155.49;155.32;154.25;132.23;0.50
85269;SPS30;75678;47.902;11.444;2024-02-26T08:47:36;43.61;43.15;42.24;38.89;310.57;310.45;310.11;307.91;263.87;0.50
85269;SPS30;75678;47.902;11.444;2024-02-26T08:50:03;42.07;41.63;40.74;37.50;299.53;299.40;299.07;296.95;254.47;0.50
85269;SPS30;75678;47.902;11.444;2024-02-26T08:52:31;34.99;34.81;34.46;32.17;256.94;256.86;256.68;255.33;219.59;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T08:54:58;19.49;19.45;19.35;18.19;145.27;145.23;145.16;144.52;124.50;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T08:57:25;15.05;14.99;14.87;13.92;111.18;111.15;111.08;110.53;95.12;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T08:59:55;16.01;15.93;15.77;14.74;117.69;117.65;117.57;116.96;100.60;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T09:02:22;13.76;13.69;13.55;12.65;101.05;101.01;100.94;100.41;86.36;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T09:04:48;12.44;12.42;12.38;11.65;93.06;93.04;93.00;92.61;79.81;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T09:07:17;12.17;12.16;12.13;11.45;91.41;91.38;91.35;90.99;78.45;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T09:09:44;12.31;12.31;12.30;11.63;92.84;92.82;92.79;92.44;79.74;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T09:12:11;12.20;12.19;12.17;11.48;91.70;91.68;91.64;91.29;78.71;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T09:14:38;13.26;13.20;13.07;12.21;97.48;97.45;97.38;96.87;83.32;0.50
85269;SPS30;75678;47.902;11.444;2024-02-26T09:17:05;13.76;13.74;13.68;12.88;102.86;102.83;102.78;102.35;88.20;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T09:19:34;12.70;12.63;12.50;11.66;93.10;93.07;93.00;92.51;79.54;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T09:22:01;12.54;12.47;12.35;11.53;92.09;92.06;91.99;91.51;78.70;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T09:24:28;11.77;11.67;11.45;10.57;84.43;84.40;84.32;83.75;71.83;0.49
85269;SPS30;75678;47.902;11.444;2024-02-26T09:26:55;11.03;10.95;10.78;9.99;79.82;79.79;79.72;79.23;68.02;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T09:29:22;11.16;11.11;11.00;10.27;82.03;82.00;81.95;81.52;70.11;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T09:31:48;12.33;12.26;12.13;11.32;90.36;90.33;90.27;89.78;77.20;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T09:34:15;13.61;13.59;13.56;12.78;102.08;102.06;102.01;101.61;87.59;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T09:36:42;12.87;12.84;12.77;12.00;95.83;95.81;95.76;95.33;82.11;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T09:39:10;12.13;12.09;12.01;11.26;89.91;89.88;89.83;89.41;76.97;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T09:41:38;11.79;11.73;11.61;10.84;86.60;86.57;86.51;86.06;74.01;0.49
85269;SPS30;75678;47.902;11.444;2024-02-26T09:44:05;11.28;11.22;11.09;10.34;82.58;82.55;82.49;82.04;70.53;0.50
85269;SPS30;75678;47.902;11.444;2024-02-26T09:46:33;9.93;9.87;9.76;9.10;72.69;72.67;72.62;72.22;62.10;0.49
85269;SPS30;75678;47.902;11.444;2024-02-26T09:49:00;7.00;7.00;6.99;6.61;52.78;52.77;52.75;52.55;45.33;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T09:51:27;4.45;4.45;4.45;4.21;33.63;33.62;33.61;33.48;28.89;0.44
85269;SPS30;75678;47.902;11.444;2024-02-26T09:53:56;2.84;2.84;2.84;2.69;21.47;21.46;21.45;21.38;18.44;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T09:56:26;1.93;1.93;1.93;1.83;14.59;14.59;14.58;14.53;12.54;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T09:58:55;1.63;1.63;1.63;1.53;12.25;12.24;12.24;12.19;10.51;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T10:01:23;1.42;1.42;1.41;1.32;10.55;10.55;10.54;10.49;9.03;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T10:03:52;1.31;1.31;1.31;1.23;9.86;9.86;9.85;9.82;8.47;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T10:06:22;0.94;0.94;0.94;0.88;7.05;7.05;7.04;7.01;6.04;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T10:08:50;1.00;1.00;1.00;0.94;7.53;7.52;7.52;7.49;6.47;0.44
85269;SPS30;75678;47.902;11.444;2024-02-26T10:11:17;1.99;1.99;1.99;1.88;14.99;14.99;14.98;14.93;12.88;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T10:13:44;2.50;2.49;2.46;2.29;18.32;18.31;18.30;18.20;15.64;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T10:16:11;2.17;2.16;2.13;1.99;15.88;15.88;15.87;15.78;13.57;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T10:18:48;1.68;1.68;1.66;1.55;12.41;12.40;12.40;12.33;10.61;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T10:21:19;1.65;1.65;1.65;1.55;12.41;12.41;12.40;12.35;10.65;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T10:23:47;3.74;3.73;3.72;3.51;28.02;28.01;28.00;27.89;24.04;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T10:26:14;4.39;4.35;4.29;3.98;31.82;31.80;31.78;31.59;27.13;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T10:28:43;5.12;5.11;5.09;4.79;38.21;38.20;38.18;38.02;32.75;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T10:31:10;4.68;4.68;4.67;4.42;35.27;35.26;35.25;35.12;30.30;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T10:33:38;4.34;4.34;4.34;4.10;32.75;32.74;32.73;32.61;28.14;0.44
85269;SPS30;75678;47.902;11.444;2024-02-26T10:36:09;3.61;3.61;3.61;3.41;27.26;27.25;27.24;27.14;23.42;0.44
85269;SPS30;75678;47.902;11.444;2024-02-26T10:38:38;3.84;3.82;3.78;3.53;28.22;28.21;28.19;28.04;24.12;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T10:41:15;4.14;4.12;4.09;3.83;30.61;30.60;30.58;30.43;26.19;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T10:43:42;3.53;3.52;3.50;3.29;26.29;26.28;26.27;26.15;22.53;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T10:46:11;2.55;2.55;2.54;2.40;19.14;19.13;19.13;19.05;16.42;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T10:48:38;1.90;1.90;1.88;1.76;14.03;14.03;14.02;13.95;12.00;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T10:51:05;1.76;1.75;1.75;1.64;13.11;13.10;13.10;13.04;11.23;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T10:53:33;1.17;1.17;1.17;1.10;8.80;8.80;8.79;8.76;7.56;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T10:56:04;1.10;1.10;1.09;1.03;8.25;8.25;8.25;8.22;7.09;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T10:58:32;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.44;7.29;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T11:01:00;0.78;0.78;0.78;0.74;5.92;5.91;5.91;5.89;5.08;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T11:03:27;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.18;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T11:05:57;0.93;0.92;0.91;0.85;6.79;6.79;6.78;6.74;5.80;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T11:08:27;0.66;0.65;0.64;0.60;4.77;4.77;4.76;4.73;4.06;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T11:10:54;0.63;0.63;0.62;0.57;4.58;4.57;4.57;4.54;3.90;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T11:13:23;0.71;0.71;0.69;0.64;5.14;5.14;5.14;5.11;4.38;0.49
85269;SPS30;75678;47.902;11.444;2024-02-26T11:16:03;1.31;1.30;1.28;1.19;9.52;9.51;9.51;9.45;8.12;0.49
85269;SPS30;75678;47.902;11.444;2024-02-26T11:18:31;1.54;1.53;1.51;1.40;11.18;11.18;11.17;11.11;9.54;0.49
85269;SPS30;75678;47.902;11.444;2024-02-26T11:20:58;1.28;1.27;1.26;1.17;9.32;9.31;9.31;9.25;7.95;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T11:23:26;1.29;1.28;1.26;1.17;9.32;9.32;9.31;9.26;7.95;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T11:26:00;1.05;1.04;1.03;0.95;7.61;7.60;7.60;7.55;6.49;0.49
85269;SPS30;75678;47.902;11.444;2024-02-26T11:28:28;0.81;0.81;0.80;0.74;5.93;5.93;5.93;5.89;5.07;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T11:30:57;0.70;0.69;0.69;0.64;5.12;5.11;5.11;5.08;4.37;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T11:33:26;0.82;0.81;0.80;0.74;5.95;5.94;5.94;5.90;5.07;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T11:35:54;0.79;0.78;0.77;0.72;5.75;5.75;5.74;5.71;4.91;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T11:38:27;0.62;0.62;0.61;0.57;4.54;4.53;4.53;4.51;3.87;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T11:40:54;0.58;0.58;0.57;0.53;4.26;4.26;4.26;4.23;3.64;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T11:48:56;0.83;0.83;0.82;0.77;6.17;6.17;6.17;6.14;5.28;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T11:51:25;0.85;0.85;0.84;0.79;6.29;6.29;6.29;6.26;5.39;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T11:54:03;0.82;0.81;0.81;0.76;6.04;6.04;6.04;6.01;5.17;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T11:56:30;0.90;0.90;0.89;0.83;6.65;6.64;6.64;6.61;5.68;0.49
85269;SPS30;75678;47.902;11.444;2024-02-26T11:59:01;0.80;0.79;0.78;0.73;5.82;5.82;5.81;5.78;4.97;0.51
85269;SPS30;75678;47.902;11.444;2024-02-26T12:04:26;1.08;1.08;1.07;1.00;8.02;8.02;8.01;7.98;6.86;0.51
85269;SPS30;75678;47.902;11.444;2024-02-26T12:07:06;0.74;0.74;0.74;0.69;5.52;5.52;5.51;5.49;4.73;0.50
85269;SPS30;75678;47.902;11.444;2024-02-26T12:12:42;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;4.96;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T12:15:09;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.85;4.18;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T12:17:41;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.77;4.97;0.49
85269;SPS30;75678;47.902;11.444;2024-02-26T12:20:08;0.70;0.70;0.70;0.66;5.24;5.24;5.23;5.21;4.49;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T12:22:39;0.57;0.57;0.57;0.53;4.26;4.26;4.26;4.24;3.66;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T12:25:10;0.77;0.77;0.77;0.73;5.82;5.82;5.81;5.79;4.99;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T12:30:30;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.58;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T12:33:00;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.46;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T12:35:28;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.81;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T12:37:58;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.62;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T12:40:30;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.87;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T12:43:02;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.03;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T12:45:29;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.39;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T12:47:56;0.52;0.52;0.52;0.49;3.92;3.91;3.91;3.90;3.36;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T12:50:23;0.46;0.46;0.46;0.43;3.45;3.45;3.44;3.43;2.96;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T12:52:54;0.52;0.52;0.52;0.49;3.92;3.92;3.91;3.90;3.36;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T12:55:21;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.26;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T12:57:48;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.82;3.30;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T13:00:24;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.36;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T13:02:53;0.45;0.45;0.45;0.43;3.41;3.40;3.40;3.39;2.93;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T13:08:18;0.68;0.68;0.68;0.64;5.13;5.13;5.12;5.11;4.40;0.44
85269;SPS30;75678;47.902;11.444;2024-02-26T13:10:48;0.48;0.48;0.48;0.46;3.66;3.66;3.66;3.65;3.14;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T13:13:20;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.62;0.44
85269;SPS30;75678;47.902;11.444;2024-02-26T13:15:47;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.83;0.44
85269;SPS30;75678;47.902;11.444;2024-02-26T13:18:14;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.65;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T13:20:44;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.23;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T13:23:11;0.59;0.59;0.59;0.55;4.43;4.43;4.42;4.41;3.80;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T13:25:40;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.29;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T13:28:15;0.81;0.81;0.80;0.76;6.05;6.05;6.04;6.02;5.19;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T13:30:52;0.74;0.74;0.74;0.69;5.53;5.53;5.53;5.51;4.75;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T13:33:24;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.32;3.73;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T13:35:52;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.22;0.44
85269;SPS30;75678;47.902;11.444;2024-02-26T13:38:20;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.35;0.44
85269;SPS30;75678;47.902;11.444;2024-02-26T13:40:47;0.52;0.52;0.52;0.49;3.91;3.90;3.90;3.89;3.36;0.44
85269;SPS30;75678;47.902;11.444;2024-02-26T13:43:14;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.00;3.45;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T13:45:41;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.19;0.44
85269;SPS30;75678;47.902;11.444;2024-02-26T13:48:15;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.58;0.44
85269;SPS30;75678;47.902;11.444;2024-02-26T13:50:42;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.09;0.44
85269;SPS30;75678;47.902;11.444;2024-02-26T13:53:10;0.68;0.68;0.68;0.64;5.13;5.13;5.12;5.11;4.40;0.44
85269;SPS30;75678;47.902;11.444;2024-02-26T13:55:39;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.40;0.43
85269;SPS30;75678;47.902;11.444;2024-02-26T13:58:13;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.71;3.20;0.43
85269;SPS30;75678;47.902;11.444;2024-02-26T14:00:41;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.10;0.43
85269;SPS30;75678;47.902;11.444;2024-02-26T14:03:09;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;3.96;0.43
85269;SPS30;75678;47.902;11.444;2024-02-26T14:05:36;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.21;0.44
85269;SPS30;75678;47.902;11.444;2024-02-26T14:08:03;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.62;0.44
85269;SPS30;75678;47.902;11.444;2024-02-26T14:10:31;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.44;0.44
85269;SPS30;75678;47.902;11.444;2024-02-26T14:12:58;0.82;0.82;0.82;0.78;6.22;6.21;6.21;6.19;5.34;0.44
85269;SPS30;75678;47.902;11.444;2024-02-26T14:15:27;1.85;1.85;1.85;1.75;14.00;14.00;13.99;13.94;12.03;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T14:17:55;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.76;6.69;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T14:20:24;1.50;1.50;1.50;1.42;11.35;11.35;11.34;11.30;9.75;0.45
85269;SPS30;75678;47.902;11.444;2024-02-26T14:22:51;1.62;1.61;1.60;1.50;11.98;11.98;11.97;11.91;10.26;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T14:25:20;2.04;2.03;2.02;1.90;15.18;15.18;15.17;15.10;13.01;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T14:27:47;1.98;1.97;1.95;1.81;14.48;14.47;14.46;14.38;12.36;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T14:30:15;0.71;0.71;0.71;0.66;5.30;5.30;5.30;5.27;4.54;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T14:32:42;0.77;0.77;0.76;0.71;5.70;5.70;5.70;5.67;4.88;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T14:35:10;0.61;0.61;0.60;0.56;4.51;4.51;4.51;4.49;3.86;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T14:37:43;0.67;0.66;0.65;0.61;4.87;4.86;4.86;4.83;4.15;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T14:40:14;2.10;2.09;2.06;1.92;15.36;15.36;15.35;15.26;13.12;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T14:42:41;5.24;5.19;5.09;4.70;37.53;37.51;37.48;37.22;31.92;0.50
85269;SPS30;75678;47.902;11.444;2024-02-26T14:45:08;4.80;4.74;4.62;4.23;33.82;33.80;33.76;33.49;28.66;0.52
85269;SPS30;75678;47.902;11.444;2024-02-26T14:47:36;1.98;1.96;1.92;1.77;14.13;14.12;14.11;14.01;12.00;0.51
85269;SPS30;75678;47.902;11.444;2024-02-26T14:50:06;2.19;2.17;2.14;1.98;15.82;15.82;15.80;15.70;13.48;0.50
85269;SPS30;75678;47.902;11.444;2024-02-26T14:52:33;2.04;2.02;1.98;1.83;14.61;14.60;14.59;14.49;12.42;0.51
85269;SPS30;75678;47.902;11.444;2024-02-26T14:55:00;2.21;2.18;2.12;1.93;15.44;15.43;15.41;15.28;13.07;0.53
85269;SPS30;75678;47.902;11.444;2024-02-26T14:57:28;2.01;1.98;1.92;1.74;13.93;13.92;13.90;13.78;11.77;0.53
85269;SPS30;75678;47.902;11.444;2024-02-26T14:59:55;1.77;1.74;1.69;1.54;12.30;12.30;12.28;12.18;10.41;0.52
85269;SPS30;75678;47.902;11.444;2024-02-26T15:02:22;1.46;1.45;1.41;1.29;10.34;10.33;10.32;10.24;8.77;0.50
85269;SPS30;75678;47.902;11.444;2024-02-26T15:04:49;1.03;1.02;0.99;0.91;7.25;7.25;7.24;7.18;6.15;0.50
85269;SPS30;75678;47.902;11.444;2024-02-26T15:07:24;1.13;1.12;1.10;1.01;8.04;8.04;8.03;7.97;6.83;0.49
85269;SPS30;75678;47.902;11.444;2024-02-26T15:09:51;1.01;1.00;0.98;0.89;7.14;7.14;7.13;7.07;6.05;0.49
85269;SPS30;75678;47.902;11.444;2024-02-26T15:12:23;0.90;0.89;0.88;0.81;6.47;6.47;6.46;6.42;5.51;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T15:14:58;1.14;1.14;1.13;1.06;8.45;8.45;8.45;8.41;7.24;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T15:17:26;1.59;1.59;1.59;1.50;11.96;11.95;11.95;11.90;10.26;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T15:19:55;1.27;1.26;1.24;1.15;9.21;9.20;9.20;9.14;7.85;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T15:22:23;0.97;0.97;0.95;0.88;7.03;7.03;7.03;6.98;5.99;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T15:28:04;1.56;1.55;1.53;1.42;11.34;11.33;11.32;11.25;9.66;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T15:30:32;6.04;5.98;5.85;5.39;43.04;43.03;42.98;42.68;36.57;0.50
85269;SPS30;75678;47.902;11.444;2024-02-26T15:33:00;10.72;10.57;10.26;9.35;74.69;74.66;74.55;73.92;63.18;0.51
85269;SPS30;75678;47.902;11.444;2024-02-26T15:35:27;7.43;7.33;7.12;6.50;51.94;51.92;51.85;51.42;43.97;0.49
85269;SPS30;75678;47.902;11.444;2024-02-26T15:37:53;3.65;3.61;3.53;3.25;25.94;25.92;25.90;25.71;22.02;0.48
85269;SPS30;75678;47.902;11.444;2024-02-26T15:40:20;2.83;2.80;2.75;2.54;20.27;20.26;20.24;20.11;17.25;0.47
85269;SPS30;75678;47.902;11.444;2024-02-26T15:42:48;1.34;1.33;1.32;1.23;9.81;9.81;9.80;9.75;8.38;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T15:45:15;4.56;4.56;4.55;4.29;34.27;34.27;34.25;34.12;29.42;0.46
85269;SPS30;75678;47.902;11.444;2024-02-26T15:47:43;10.22;10.22;10.22;9.66;77.14;77.12;77.10;76.81;66.26;0.44
85269;SPS30;75678;47.902;11.444;2024-02-26T15:50:10;5.34;5.34;5.34;5.05;40.31;40.30;40.28;40.14;34.63;0.42
85269;SPS30;75678;47.902;11.444;2024-02-26T15:52:37;4.55;4.55;4.55;4.31;34.38;34.37;34.36;34.23;29.53;0.42
85269;SPS30;75678;47.902;11.444;2024-02-26T15:55:04;3.83;3.83;3.83;3.62;28.92;28.91;28.90;28.79;24.84;0.43
85269;SPS30;75678;47.902;11.444;2024-02-26T15:57:32;2.18;2.18;2.18;2.06;16.48;16.47;16.47;16.41;14.15;0.43
85269;SPS30;75678;47.902;11.444;2024-02-26T16:00:01;1.23;1.23;1.23;1.16;9.30;9.29;9.29;9.26;7.99;0.43
85269;SPS30;75678;47.902;11.444;2024-02-26T16:02:38;1.08;1.08;1.08;1.02;8.13;8.13;8.12;8.09;6.98;0.42
85269;SPS30;75678;47.902;11.444;2024-02-26T16:05:07;1.01;1.01;1.01;0.96;7.64;7.64;7.63;7.61;6.56;0.42
85269;SPS30;75678;47.902;11.444;2024-02-26T16:08:44;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.67;6.62;0.43
85269;SPS30;75678;47.902;11.444;2024-02-26T16:11:11;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.75;6.68;0.44
85269;SPS30;75678;47.902;11.444;2024-02-26T16:13:53;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.30;8.03;0.45
