sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:52:57;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:54:35;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:56:08;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:57:43;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T08:59:16;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:00:54;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:02:27;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:04:01;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:05:34;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:07:09;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:08:42;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:10:16;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:11:49;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:13:24;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:14:58;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:16:32;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:18:05;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:19:39;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:21:12;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:22:47;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:24:20;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:25:54;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:27:27;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:29:03;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:30:36;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:32:11;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:33:43;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:35:18;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:36:51;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:38:29;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:40:06;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:41:42;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:43:17;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:44:51;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:46:25;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:47:59;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:49:32;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:51:05;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:52:38;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:54:14;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:55:48;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:57:22;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T09:58:57;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:00:31;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:02:06;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:03:43;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:05:17;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:06:51;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:08:25;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:10:00;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:11:35;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:13:08;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:14:44;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:16:17;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:17:51;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:19:27;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:21:01;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:22:34;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:24:12;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:25:53;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:27:27;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:29:00;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:30:36;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:32:09;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:33:43;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:35:17;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:36:53;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:38:26;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:40:01;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:41:35;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:43:09;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:44:42;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:46:17;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:47:51;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:49:25;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:50:59;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:52:33;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:54:07;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:55:42;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:57:18;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T10:58:51;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:00:25;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:02:02;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:03:36;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:05:10;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:06:45;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:08:18;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:09:53;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:11:27;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:13:03;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:14:37;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:16:12;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:17:45;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:19:20;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:20:53;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:22:30;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:24:03;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:25:37;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:27:12;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:28:46;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:30:21;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:31:55;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:33:29;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:35:03;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:36:38;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:38:17;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:39:52;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:41:25;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:42:59;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:44:34;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:46:15;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:47:57;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:49:31;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:51:04;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:52:38;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:54:11;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:55:45;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:57:25;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T11:59:01;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:00:36;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:02:10;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:03:45;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:05:22;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:06:57;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:08:34;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:10:21;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:11:57;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:13:30;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:15:05;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:16:39;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:18:15;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:19:50;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:21:25;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:22:59;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:24:33;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:26:05;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:27:42;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:29:15;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:30:48;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:32:24;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:33:57;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:35:31;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:37:05;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:38:41;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:40:15;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:41:47;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:43:22;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:44:54;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:46:28;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:48:04;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:49:38;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:51:11;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:52:46;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:54:19;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:55:53;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:57:26;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T12:59:02;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:00:36;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:02:10;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:03:44;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:05:19;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:06:52;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:08:26;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:09:59;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:11:33;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:13:06;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:14:41;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:16:14;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:17:48;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:19:24;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:21:06;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:22:40;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:24:13;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:25:47;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:27:22;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:28:59;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:30:33;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:32:07;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:33:46;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:35:20;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:36:54;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:38:27;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:40:04;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:41:38;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:43:13;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:44:46;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:46:20;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:47:53;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:49:27;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:51:02;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:52:36;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:54:09;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:55:44;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:57:17;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T13:58:51;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:00:23;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:01:57;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:03:30;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:05:04;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:06:39;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:08:13;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:09:47;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:11:21;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:12:55;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:14:29;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:16:05;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:17:39;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:19:11;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:20:47;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:22:21;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:23:56;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:25:30;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:27:03;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:28:37;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:30:11;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:31:45;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:33:19;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:34:52;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:36:26;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:38:00;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:39:34;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:41:07;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:42:42;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:44:16;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:45:50;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:47:23;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:48:57;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:50:31;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:52:04;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:53:39;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:55:12;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:56:45;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:58:20;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T14:59:53;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:01:27;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:03:00;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:04:34;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:06:08;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:07:41;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:09:16;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:10:50;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:12:23;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:14:03;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:15:37;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:17:11;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:18:46;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:20:19;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:21:53;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:23:26;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:25:02;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:26:35;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:28:09;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:29:44;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:31:18;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:32:53;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:34:26;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:36:00;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:37:32;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:39:06;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:40:41;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:42:16;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:43:49;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:45:23;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:46:57;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:48:31;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:50:04;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:51:38;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:53:11;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:54:45;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:56:19;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:57:56;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T15:59:30;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:01:03;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:02:40;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:04:14;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:05:47;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:07:22;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:08:56;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:10:30;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:12:05;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:13:42;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:15:15;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:16:50;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:18:24;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:19:58;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:21:32;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:23:05;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:24:40;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:26:13;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:27:48;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:29:21;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:30:54;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:32:27;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:34:01;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:35:36;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:37:09;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:38:43;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:40:16;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:41:50;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:43:24;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:44:58;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:46:33;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:48:06;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:49:39;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:51:13;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:52:46;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:54:20;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:55:54;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:57:30;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T16:59:04;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:00:38;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:02:11;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:03:45;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:05:18;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:06:52;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:08:25;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:10:00;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:11:33;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:13:08;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:14:45;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:16:23;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:18:00;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:19:42;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:21:16;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:22:49;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:24:22;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:25:55;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:27:29;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:29:03;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:30:37;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:32:12;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:33:48;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:35:22;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:36:54;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:38:29;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:40:03;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:41:37;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:43:10;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:44:43;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-02-26T17:46:19;19.88
