sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T12:25:04;62;21;;157;150073
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T12:27:35;67;20;;171;150960
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T12:30:08;75;22;;189;150042
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T12:32:36;61;20;;154;151335
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T12:35:07;66;21;;165;149166
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T12:37:39;66;20;;166;149850
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T12:40:09;77;23;;197;152902
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T12:42:42;66;21;;166;150443
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T12:45:10;62;21;;158;150517
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T12:47:43;66;20;;167;150257
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T12:50:11;68;22;;171;150844
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T12:52:45;68;20;;171;149967
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T12:55:15;62;21;;156;150305
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T12:57:43;75;22;;190;150921
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T13:00:13;61;20;;154;150704
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T13:02:44;69;21;;172;148313
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T13:05:13;65;22;;165;150345
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T13:07:43;67;23;;172;152099
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T13:10:13;65;21;;163;149481
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T13:12:48;72;23;;181;150753
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T13:15:15;59;21;;149;151216
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T13:17:45;74;22;;187;149905
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T13:20:28;64;22;;162;149785
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T13:22:46;73;22;;186;151486
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T13:25:20;52;19;;131;150311
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T13:27:47;75;23;;190;150605
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T13:30:19;69;20;;173;148635
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T13:32:48;74;21;;188;151967
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T13:35:18;70;22;;178;151106
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T13:37:49;66;22;;167;150624
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T13:40:21;63;19;;156;148036
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T13:42:50;74;21;;190;152906
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T13:45:20;63;20;;158;148975
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T13:47:51;64;21;;161;150931
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T13:50:23;78;21;;196;150356
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T13:52:54;67;20;;170;150674
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T13:55:25;72;20;;184;151456
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T13:57:54;60;20;;150;149611
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T14:00:23;70;20;;176;150772
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T14:02:53;61;21;;154;149174
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T14:05:24;62;19;;158;151545
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T14:07:55;66;20;;166;148831
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T14:10:25;62;22;;158;152636
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T14:12:55;62;19;;155;149687
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T14:15:27;68;21;;172;150865
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T14:17:59;73;20;;185;150844
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T14:20:27;69;20;;174;149641
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T14:22:57;64;20;;161;149635
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T14:25:27;65;20;;163;150427
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T14:27:59;67;21;;169;150614
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T14:30:28;57;19;;144;149683
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T14:32:59;67;21;;172;152782
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T14:35:30;60;20;;152;149534
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T14:38:02;67;22;;168;148304
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T14:40:30;59;19;;150;152155
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T14:43:01;67;21;;170;150875
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T14:45:32;64;21;;164;151663
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T14:48:02;53;19;;133;148485
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T14:50:32;53;19;;133;150494
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T14:53:03;72;21;;185;152168
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T14:55:34;70;21;;175;149081
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T14:58:03;63;20;;160;150377
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T15:00:35;60;19;;153;150752
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T15:03:05;69;19;;175;150217
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T15:05:35;72;20;;181;150449
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T15:08:09;74;21;;185;148456
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T15:10:36;67;19;;174;153719
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T15:13:07;65;19;;165;150080
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T15:15:37;59;18;;149;150672
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T15:18:08;72;20;;182;150765
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T15:20:38;78;20;;193;148146
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T15:23:08;65;18;;165;151994
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T15:25:39;72;19;;181;150075
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T15:28:12;61;18;;155;151113
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T15:30:40;65;18;;163;150264
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T15:33:12;62;18;;157;151228
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T15:35:45;61;19;;154;151190
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T15:38:12;64;18;;161;149238
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T15:40:42;70;18;;176;150438
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T15:43:13;67;19;;170;151366
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T15:45:44;65;17;;164;150942
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T15:48:14;64;18;;161;149331
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T15:50:45;66;18;;169;151647
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T15:53:15;71;18;;178;149419
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T15:55:46;71;18;;182;151754
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T15:58:16;66;17;;168;150692
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T16:00:47;72;19;;180;149547
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T16:03:18;67;20;;171;151477
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T16:05:48;63;16;;159;150538
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T16:08:21;53;16;;133;150380
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T16:10:49;64;18;;162;150547
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T16:13:20;67;17;;169;150773
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T16:15:53;67;17;;170;150448
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T16:18:21;63;18;;157;149217
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T16:20:52;58;16;;146;149644
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T16:23:23;68;18;;174;152668
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T16:25:52;66;17;;165;149669
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T16:28:25;60;17;;152;150966
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T16:30:53;69;17;;175;150355
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T16:33:24;74;18;;188;150511
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T16:35:54;61;17;;153;149951
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T16:38:24;71;17;;177;149021
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T16:40:54;67;17;;172;151812
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T16:43:25;70;17;;176;149844
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T16:45:55;62;16;;157;150358
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T16:48:26;69;18;;175;151300
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T16:50:56;67;18;;169;149331
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T16:53:27;57;16;;147;152082
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T16:56:02;61;16;;154;149737
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T16:58:29;60;17;;152;150031
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T17:00:59;63;17;;158;150091
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T17:03:29;68;17;;172;150693
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T17:05:59;66;17;;168;151496
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T17:08:34;66;16;;166;150779
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T17:11:01;58;16;;146;149923
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T17:13:31;64;17;;162;150913
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T17:16:02;69;17;;171;148582
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T17:18:32;64;16;;164;151814
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T17:21:03;50;16;;127;150409
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T17:23:34;57;16;;145;151433
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T17:26:07;58;16;;148;151149
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T17:28:39;59;16;;147;148835
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T17:31:06;59;15;;150;151031
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T17:33:36;62;17;;159;152031
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T17:36:10;68;16;;169;148994
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T17:38:38;65;17;;164;150143
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T17:41:08;62;15;;160;152713
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T17:43:39;61;17;;150;146737
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T17:46:10;67;16;;173;154143
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T17:48:43;62;16;;158;151419
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T17:51:12;61;16;;154;150134
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T17:53:42;75;17;;190;150397
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T17:56:14;63;16;;159;151076
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T17:58:43;63;15;;158;150083
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T18:01:13;66;16;;166;149397
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T18:03:43;66;16;;168;151729
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T18:06:14;52;15;;130;149809
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T18:08:44;60;15;;153;151169
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T18:11:15;64;15;;162;150777
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T18:13:46;59;15;;148;148185
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T18:16:17;64;16;;164;152448
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T18:18:47;68;16;;173;151152
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T18:21:21;68;16;;173;151177
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T18:23:48;62;15;;155;148406
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T18:26:22;53;15;;136;152663
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T18:28:49;61;15;;154;150061
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T18:31:20;72;17;;181;150792
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T18:33:51;65;15;;165;150314
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T18:36:23;62;15;;156;149931
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T18:38:51;64;15;;162;150585
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T18:41:22;68;15;;171;150729
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T18:43:52;63;15;;160;150511
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T18:46:23;62;15;;158;151041
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T18:48:53;59;15;;147;148062
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T18:51:25;54;15;;139;152984
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T18:53:55;69;15;;175;150168
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T18:56:26;62;15;;157;150577
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T18:58:57;54;15;;137;151627
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T19:01:28;56;15;;141;150759
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T19:03:58;60;15;;150;149036
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T19:06:29;65;15;;167;152511
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T19:08:59;70;15;;176;150527
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T19:11:30;64;15;;161;150490
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T19:14:01;63;16;;156;148068
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T19:16:35;50;15;;129;152727
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T19:19:03;64;15;;162;150486
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T19:21:32;58;15;;148;151082
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T19:24:07;62;15;;157;150709
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T19:26:34;65;15;;163;148814
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T19:29:04;74;17;;186;150512
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T19:31:34;67;15;;171;151767
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T19:34:05;62;15;;158;150530
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T19:36:36;74;16;;188;151050
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T19:39:06;64;16;;160;149399
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T19:41:37;62;15;;157;151823
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T19:44:10;60;15;;148;147813
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T19:46:39;64;15;;165;154219
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T19:49:10;69;16;;173;149711
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T19:51:42;58;15;;146;148531
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T19:54:11;68;15;;175;152283
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T19:56:44;65;15;;163;150391
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T19:59:12;66;17;;166;150199
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T20:01:42;56;15;;142;151335
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T20:04:14;60;15;;153;150994
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T20:06:43;65;15;;165;150536
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T20:09:14;69;16;;174;150710
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T20:11:45;66;15;;168;150876
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T20:14:17;61;15;;150;145728
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T20:16:47;72;15;;187;155457
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T20:19:18;63;16;;158;150003
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T20:21:47;60;15;;151;149779
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T20:24:18;58;15;;146;150996
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T20:26:49;65;15;;165;151569
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T20:29:19;71;15;;179;150806
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T20:31:50;69;15;;175;150644
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T20:34:21;65;16;;161;148556
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T20:36:52;61;15;;154;149937
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T20:39:22;54;15;;141;153964
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T20:41:53;68;16;;171;150272
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T20:44:24;59;15;;150;150277
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T20:46:59;67;15;;171;151536
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T20:49:24;58;15;;147;149710
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T20:51:55;70;16;;177;150477
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T20:54:26;64;15;;163;150915
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T20:56:57;64;15;;162;150559
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T20:59:27;65;16;;164;150259
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T21:01:57;73;16;;184;150163
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T21:04:28;70;15;;178;151119
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T21:06:59;63;16;;159;150180
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T21:09:29;64;15;;164;151472
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T21:12:01;65;15;;164;149682
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T21:14:32;66;16;;168;151904
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T21:17:01;64;15;;159;147209
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T21:19:37;59;15;;153;153132
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T21:24:33;72;15;;178;148069
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T21:27:03;72;17;;185;153143
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T21:29:35;63;15;;159;150814
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T21:32:06;59;15;;148;149920
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T21:34:35;67;15;;170;151563
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T21:37:06;69;15;;175;150256
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T21:39:36;68;16;;171;149598
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T21:42:07;60;15;;153;150793
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T21:44:37;66;15;;167;150280
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T21:47:09;68;16;;172;151369
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T21:49:42;61;15;;153;149727
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T21:52:09;61;15;;155;150748
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T21:54:46;65;15;;165;150134
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T21:57:09;74;16;;187;150612
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T21:59:40;66;15;;165;149430
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T22:02:11;76;16;;194;151333
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T22:04:41;62;16;;158;150639
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T22:07:11;67;15;;168;150105
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T22:09:43;68;16;;172;150684
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T22:12:12;65;15;;163;150361
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T22:14:43;64;15;;159;148897
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T22:17:13;65;15;;166;151668
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T22:19:44;64;16;;161;150295
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T22:22:14;60;16;;149;148708
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T22:24:45;57;15;;145;152309
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T22:27:15;57;15;;145;150538
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T22:29:45;59;15;;148;148078
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T22:32:16;65;16;;169;153942
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T22:34:47;71;15;;180;150225
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T22:42:17;60;15;;151;148696
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T22:44:48;72;15;;185;153034
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T22:47:30;69;16;;173;149823
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T22:49:50;64;15;;162;150295
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T22:52:25;65;15;;165;151285
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T22:57:33;68;15;;170;149201
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T22:59:51;70;15;;176;149658
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T23:02:21;66;15;;168;152415
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T23:04:51;62;15;;156;150112
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T23:07:22;62;15;;157;150956
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T23:09:53;64;15;;161;150377
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T23:12:23;62;15;;156;150677
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T23:14:52;60;15;;150;149955
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T23:17:24;62;15;;157;150691
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T23:19:54;71;15;;179;150760
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T23:22:25;61;15;;153;150415
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T23:24:56;64;16;;163;150625
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T23:27:26;59;15;;149;150812
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T23:29:57;70;15;;177;150047
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T23:32:27;59;15;;149;150474
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T23:34:58;68;15;;172;150562
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T23:37:28;59;15;;146;147130
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T23:39:58;56;15;;145;153192
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T23:42:29;59;15;;149;150365
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T23:45:00;56;15;;142;151175
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T23:47:30;65;15;;162;148585
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T23:50:00;65;15;;164;151147
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T23:52:31;68;15;;171;150542
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T23:55:00;57;15;;144;150040
74110;Radiation_Si22G;62467;48.300;16.418;2024-02-26T23:57:31;59;15;;151;151118
