sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T13:17:54;67;33;;171;151852
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T13:20:28;73;32;;182;148212
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T13:23:02;70;30;;179;151521
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T13:25:23;69;31;;176;151396
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T13:28:05;61;30;;154;151000
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T13:30:26;68;30;;170;148991
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T13:32:56;65;31;;165;151386
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T13:35:29;76;29;;191;149778
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T13:37:56;68;29;;171;150697
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T13:40:26;70;29;;177;150136
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T13:42:57;71;28;;180;151646
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T13:45:31;69;29;;173;150013
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T13:48:01;62;28;;158;151339
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T13:50:29;67;28;;170;150312
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T13:52:59;69;28;;174;150920
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T13:55:34;63;29;;159;149642
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T13:58:04;66;28;;168;150750
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T14:00:35;65;27;;165;150226
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T14:03:02;62;26;;157;151913
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T14:05:33;67;28;;170;150295
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T14:08:04;66;27;;167;151284
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T14:10:34;74;28;;185;149893
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T14:13:04;59;27;;148;149883
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T14:15:36;67;27;;167;149288
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T14:18:05;65;28;;166;152563
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T14:20:36;60;27;;153;151046
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T14:23:08;70;30;;168;143160
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T14:25:37;58;28;;153;157522
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T14:28:07;66;29;;167;150307
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T14:30:38;77;30;;194;149833
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T14:33:10;73;30;;183;149032
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T14:35:39;70;29;;180;153083
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T14:38:12;64;29;;162;149902
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T14:40:41;70;30;;178;150783
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T14:43:12;68;31;;172;149847
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T14:45:44;66;29;;167;151153
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T14:48:13;62;28;;158;150525
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T14:50:44;63;28;;161;151071
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T14:53:14;75;29;;190;151787
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T14:55:45;76;28;;190;149480
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T14:58:16;62;28;;157;151351
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T15:00:53;67;28;;169;151046
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T15:03:18;74;28;;186;150758
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T15:05:47;69;27;;175;150218
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T15:08:18;71;26;;177;148510
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T15:10:48;72;26;;184;152151
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T15:13:18;79;27;;198;150348
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T15:15:49;74;26;;187;150027
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T15:18:19;77;27;;192;149066
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T15:20:50;73;26;;185;150270
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T15:23:20;70;25;;178;152530
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T15:25:51;67;25;;170;150112
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T15:28:21;71;26;;180;150543
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T15:30:52;68;26;;172;151002
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T15:33:23;71;27;;178;150400
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T15:35:55;72;26;;179;149005
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T15:38:23;67;28;;170;152000
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T15:40:54;71;27;;179;150755
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T15:43:25;74;27;;185;148968
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T15:45:55;74;27;;187;149865
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T15:48:26;72;27;;184;152135
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T15:50:58;71;26;;179;149910
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T15:53:26;67;26;;171;151041
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T15:55:57;65;26;;166;151127
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T15:58:30;66;26;;167;150144
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T16:00:58;77;27;;194;150856
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T16:03:29;56;24;;141;148860
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T16:05:59;72;26;;183;150906
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T16:08:30;69;25;;176;151131
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T16:11:00;78;27;;199;151189
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T16:13:31;64;25;;162;150126
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T16:16:06;69;25;;175;151142
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T16:18:32;76;26;;192;150290
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T16:21:05;68;25;;171;150483
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T16:23:33;68;24;;169;149060
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T16:26:05;69;27;;175;151893
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T16:28:41;74;26;;188;150855
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T16:31:04;70;24;;176;149057
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T16:33:35;75;26;;190;151030
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T16:36:06;61;24;;153;149553
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T16:38:38;70;24;;180;152722
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T16:41:07;66;25;;167;149809
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T16:43:38;68;24;;170;149778
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T16:46:08;68;25;;173;151489
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T16:48:39;64;23;;163;150571
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T16:51:10;74;26;;186;149672
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T16:53:41;69;24;;176;151502
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T16:56:11;70;25;;178;151060
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T16:58:41;73;23;;186;151189
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T17:01:12;75;24;;187;149573
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T17:03:43;65;22;;164;151118
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T17:06:13;67;22;;168;149111
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T17:08:46;66;21;;169;151931
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T17:11:16;66;22;;167;150687
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T17:13:47;63;21;;158;149830
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T17:16:15;71;22;;180;150508
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T17:18:45;67;21;;170;150303
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T17:21:18;67;22;;168;150046
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T17:23:45;64;22;;163;150627
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T17:26:19;64;23;;163;150706
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T17:28:49;75;23;;187;149144
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T17:31:21;66;22;;168;150960
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T17:33:50;73;23;;184;150823
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T17:36:18;80;24;;203;151109
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T17:38:49;57;22;;145;150120
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T17:41:19;60;22;;151;150728
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T17:43:53;81;24;;205;150520
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T17:46:23;60;22;;153;150825
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T17:48:51;75;23;;189;150571
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T17:51:22;71;24;;180;150255
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T17:56:22;61;22;;153;150082
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T18:01:26;65;23;;166;151303
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T18:03:56;69;23;;173;149790
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T18:06:31;69;23;;175;150650
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T18:08:57;69;24;;173;150277
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T18:11:24;71;23;;173;145447
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T18:16:27;72;24;;182;150129
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T18:18:59;65;23;;167;151839
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T18:21:27;81;24;;202;149527
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T18:23:59;73;26;;186;150843
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T18:26:31;77;24;;193;150119
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T18:29:00;68;23;;171;149706
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T18:31:36;71;24;;179;149196
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T18:34:01;66;22;;168;152033
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T18:36:29;69;24;;173;149204
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T18:39:01;66;22;;168;150918
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T18:41:31;70;24;;175;149880
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T18:44:01;60;22;;152;150225
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T18:46:33;75;24;;191;151363
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T18:54:11;66;23;;167;151490
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T18:56:36;63;23;;158;150184
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T18:59:23;69;23;;176;151164
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T19:09:07;69;23;;174;150066
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T19:11:34;62;23;;157;150416
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T19:14:04;74;23;;188;150664
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T19:16:36;75;24;;189;150475
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T19:19:05;64;22;;161;150135
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T19:21:35;67;22;;169;150064
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T19:24:07;76;24;;191;150257
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T19:26:36;73;23;;185;150601
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T19:29:07;71;23;;181;151020
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T19:34:08;75;22;;189;149864
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T19:36:43;66;23;;167;150782
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T19:39:10;70;22;;180;152116
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T19:41:40;73;22;;184;149277
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T19:44:11;67;22;;171;151304
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T19:46:42;68;22;;172;150827
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T19:49:12;67;22;;169;150138
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T19:51:43;77;23;;193;148577
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T19:54:13;62;22;;159;152045
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T19:56:45;69;23;;176;150980
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T19:59:21;69;22;;172;148763
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T20:01:44;65;23;;165;151731
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T20:04:16;73;23;;184;151095
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T20:06:46;72;23;;181;149906
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T20:09:19;70;23;;177;150364
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T20:11:47;69;23;;177;151720
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T20:14:17;75;24;;189;150688
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T20:16:48;74;23;;187;149944
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T20:19:19;61;21;;155;150465
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T20:21:56;65;22;;162;148981
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T20:24:19;67;22;;172;152438
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T20:26:50;66;22;;166;150052
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T20:29:21;66;24;;168;151138
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T20:31:51;64;21;;160;149084
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T20:34:22;78;23;;199;152525
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T20:36:52;68;22;;171;150373
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T20:39:22;62;22;;157;149902
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T20:41:53;77;23;;193;149388
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T20:46:59;65;22;;164;149761
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T20:49:24;67;22;;172;152294
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T20:51:55;72;22;;182;149812
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T20:54:26;69;22;;174;150942
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T20:56:58;72;22;;183;150855
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T20:59:27;69;22;;173;150370
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T21:01:57;66;22;;167;149659
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T21:04:28;64;20;;160;149903
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T21:09:38;69;22;;173;148818
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T21:11:59;70;21;;178;150951
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T21:14:29;78;22;;197;151525
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T21:17:00;79;21;;199;149469
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T21:19:30;58;20;;147;151160
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T21:22:01;64;20;;162;149779
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T21:24:31;68;20;;172;150751
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T21:27:01;69;22;;175;150955
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T21:29:32;64;20;;160;149820
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T21:32:03;71;21;;179;149265
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T21:34:33;72;21;;183;151930
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T21:37:03;66;21;;165;148449
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T21:39:34;76;21;;194;152900
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T21:42:05;63;20;;158;150355
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T21:44:35;69;21;;176;150980
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T21:47:06;71;21;;176;147942
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T21:49:36;70;21;;176;149433
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T21:52:19;73;22;;187;151641
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T21:54:46;62;20;;158;152215
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T21:57:08;74;22;;189;151895
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T21:59:39;68;21;;173;150609
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T22:02:10;75;21;;188;149936
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T22:04:40;69;21;;176;151001
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T22:07:11;74;21;;187;150662
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T22:09:43;65;21;;165;150482
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T22:12:14;71;20;;179;149396
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T22:14:43;61;20;;154;151340
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T22:17:13;81;23;;205;150820
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T22:19:43;77;21;;195;150411
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T22:22:13;67;20;;169;149806
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T22:24:44;65;19;;166;151142
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T22:27:15;71;20;;179;150018
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T22:29:45;74;20;;186;150034
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T22:32:16;67;20;;171;151444
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T22:34:47;74;20;;186;149876
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T22:37:23;64;19;;163;151456
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T22:39:48;72;20;;182;150241
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T22:42:19;69;19;;174;150172
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T22:44:49;68;20;;172;151548
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T22:47:19;65;19;;164;149825
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T22:49:50;69;20;;172;148727
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T22:52:20;67;19;;169;150496
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T22:54:51;68;19;;174;152652
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T22:57:21;67;19;;169;149622
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T23:00:02;70;19;;177;150602
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T23:02:22;74;19;;186;150636
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T23:04:53;64;19;;162;150498
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T23:07:23;62;18;;154;147937
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T23:09:53;76;19;;197;153616
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T23:12:24;74;20;;186;148917
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T23:14:54;62;19;;157;150560
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T23:17:25;68;18;;172;151549
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T23:20:02;64;19;;160;149846
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T23:22:26;67;19;;170;150691
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T23:24:56;67;19;;169;150760
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T23:27:26;71;19;;179;149512
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T23:29:57;70;20;;176;149933
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T23:32:27;62;18;;158;152081
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T23:34:58;74;20;;186;150121
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T23:37:28;66;19;;166;150206
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T23:39:59;73;20;;183;149506
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T23:42:32;68;20;;172;151390
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T23:44:59;64;19;;161;149620
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T23:47:30;69;19;;176;151183
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T23:50:01;67;20;;170;151093
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T23:52:31;75;20;;191;150815
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T23:55:02;62;19;;156;150293
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-26T23:57:32;59;18;;149;150055
