sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T05:56:02;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T05:56:33;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T05:57:04;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T05:57:35;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T05:58:06;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T05:58:37;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T05:59:08;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T05:59:39;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:00:10;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:00:43;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:01:15;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:01:46;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:02:17;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:02:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:03:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:03:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:04:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:04:51;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:05:22;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:05:53;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:06:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:06:55;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:07:28;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:07:59;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:08:30;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:09:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:09:32;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:10:03;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:10:35;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:11:06;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:11:37;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:12:08;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:12:39;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:13:10;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:13:41;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:14:12;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:14:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:15:15;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:15:46;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:16:17;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:16:48;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:17:20;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:17:51;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:18:21;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:18:52;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:19:23;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:19:54;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:20:25;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:20:56;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:21:27;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:21:58;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:22:31;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:23:02;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:23:33;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:24:04;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:24:35;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:25:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:25:38;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:26:08;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:26:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:27:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:27:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:28:13;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:28:44;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:29:15;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:29:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:30:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:30:48;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:31:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:31:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:32:22;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:32:53;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:33:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:33:55;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:34:26;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:34:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:35:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:35:59;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:36:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:37:02;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:37:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:38:07;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:38:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:39:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:39:41;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:40:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:40:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:41:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:41:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:42:17;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:42:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:43:20;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:43:51;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:44:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:44:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:45:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:45:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:46:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:47:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:47:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:48:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:48:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:49:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:49:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:50:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:50:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:51:13;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:51:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:52:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:52:49;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:53:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:53:51;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:54:22;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:54:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:55:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:55:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:56:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:56:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:57:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:57:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:58:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:59:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T06:59:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:00:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:00:34;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:01:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:01:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:02:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:02:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:03:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:03:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:04:11;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:04:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:05:13;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:05:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:06:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:06:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:07:18;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:07:52;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:08:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:08:53;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:09:24;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:09:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:10:26;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:10:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:11:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:11:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:12:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:13:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:13:32;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:14:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:14:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:15:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:15:39;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:16:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:16:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:17:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:17:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:18:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:18:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:19:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:19:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:20:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:20:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:21:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:21:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:22:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:22:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:23:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:24:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:24:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:25:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:25:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:26:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:26:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:27:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:27:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:28:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:28:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:29:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:29:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:30:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:30:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:31:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:31:46;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:32:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:32:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:33:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:33:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:34:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:34:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:35:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:36:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:36:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:37:01;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:37:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:38:07;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:38:38;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:39:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:39:40;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:40:11;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:40:42;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:41:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:41:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:42:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:42:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:43:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:43:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:44:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:44:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:45:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:45:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:46:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:46:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:47:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:47:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:48:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:49:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:49:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:50:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:50:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:51:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:51:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:52:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:52:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:53:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:53:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:54:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:54:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:55:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:55:46;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:56:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:56:49;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:57:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:57:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:58:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:58:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:59:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T07:59:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:00:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:00:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:01:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:01:59;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:02:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:03:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:03:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:04:07;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:04:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:05:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:05:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:06:13;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:06:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:07:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:07:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:08:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:08:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:09:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:09:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:10:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:10:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:11:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:11:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:12:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:12:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:13:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:14:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:14:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:15:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:15:39;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:16:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:16:41;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:17:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:17:42;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:18:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:18:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:19:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:19:46;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:20:19;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:20:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:21:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:21:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:22:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:22:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:23:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:23:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:24:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:25:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:25:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:26:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:26:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:27:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:27:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:28:07;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:28:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:29:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:29:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:30:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:30:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:31:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:31:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:32:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:32:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:33:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:33:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:34:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:34:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:35:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:35:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:36:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:36:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:37:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:38:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:38:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:39:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:39:37;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:40:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:40:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:41:12;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:41:43;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:42:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:42:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:43:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:43:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:44:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:44:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:45:20;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:45:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:46:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:46:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:47:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:47:54;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:48:25;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:48:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:49:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:49:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:50:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:51:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:51:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:52:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-26T08:52:32;23.63
