sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:32:32;86;18;;217;150445
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:35:05;79;15;;199;149810
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:35:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:37:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:37:33;88;17;;223;151165
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:40:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:40:07;85;15;;214;150191
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:42:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:42:34;95;17;;239;150692
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:45:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:45:05;78;16;;196;150221
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:47:34;91;17;;230;150366
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:47:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:50:05;79;15;;199;150318
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:50:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:52:35;77;16;;196;151081
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:52:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:55:08;87;16;;217;149534
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:55:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:57:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T06:57:37;89;16;;226;151292
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:00:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:00:08;81;16;;202;149236
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:02:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:02:38;83;16;;212;151795
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:05:08;75;16;;189;150278
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:05:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:07:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:07:39;85;16;;215;150805
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:10:09;91;17;;227;148654
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:10:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:12:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:12:41;87;17;;222;152505
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:15:10;85;16;;213;150243
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:15:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:17:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:17:49;82;15;;206;150587
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:20:11;90;17;;223;148651
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:20:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:22:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:22:45;78;16;;201;152735
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:25:13;82;16;;205;149647
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:25:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:27:43;86;16;;219;151267
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:27:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:30:14;90;17;;225;149135
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:30:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:32:45;83;16;;211;151835
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:32:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:35:14;83;16;;207;148560
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:35:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:37:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:37:47;85;16;;216;151392
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:40:15;86;16;;217;150826
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:40:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:42:46;80;17;;202;150956
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:42:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:45:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:45:20;78;15;;197;150511
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:47:46;75;15;;187;149237
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:47:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:50:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:50:17;94;17;;239;151530
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:52:47;83;17;;209;150329
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:52:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:55:18;88;17;;220;148969
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:55:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:57:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T07:57:48;76;16;;190;148713
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:00:19;78;16;;201;153960
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:00:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:02:49;81;16;;203;149894
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:02:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:05:19;72;16;;183;150497
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:05:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:07:50;93;19;;235;150111
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:07:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:10:20;86;18;;217;150911
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:10:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:12:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:12:50;82;17;;205;149412
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:15:20;77;18;;196;150969
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:15:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:17:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:17:51;79;17;;199;150075
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:20:21;90;20;;228;150526
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:20:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:22:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:22:52;89;19;;225;150428
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:25:22;79;17;;200;150311
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:25:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:27:53;83;20;;209;150636
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:27:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:30:24;74;16;;187;151220
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:30:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:32:54;82;19;;206;150299
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:32:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:35:24;88;19;;222;150136
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:35:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:37:55;82;19;;204;149022
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:37:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:40:25;89;19;;226;152030
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:40:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:42:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:42:56;84;18;;212;149699
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:45:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:45:28;82;18;;209;151365
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:47:59;75;17;;189;150398
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:48:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:50:28;95;20;;238;149027
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:50:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:52:58;82;19;;207;150202
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:52:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:55:28;76;17;;194;152405
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:55:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:57:59;71;19;;179;150423
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T08:57:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:00:29;84;19;;209;148426
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:00:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:03:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:03:00;77;19;;195;151433
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:05:30;86;19;;218;151333
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:05:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:08:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:08:00;83;19;;208;150116
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:10:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:10:31;73;20;;184;150645
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:13:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:13:01;86;18;;212;147725
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:15:31;77;18;;196;151932
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:15:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:18:03;74;18;;189;151312
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:18:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:20:32;94;18;;235;149876
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:20:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:23:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:23:04;89;20;;223;149279
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:25:33;86;17;;217;151021
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:25:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:28:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:28:04;82;18;;206;149380
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:30:33;81;18;;206;151542
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:30:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:33:04;87;18;;220;150895
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:33:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:35:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:35:34;84;18;;211;149961
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:38:04;80;17;;203;150891
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:38:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:40:35;78;17;;197;150219
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:40:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:43:06;93;18;;234;150508
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:43:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:45:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:45:36;75;17;;190;150834
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:48:06;82;19;;205;148910
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:48:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:50:38;77;17;;195;150910
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:50:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:53:11;82;17;;208;150561
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:53:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:55:37;76;17;;191;149918
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:55:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:58:08;81;17;;205;150763
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T09:58:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:00:39;83;17;;206;148890
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:00:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:03:09;91;18;;231;152128
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:03:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:05:38;84;18;;212;150325
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:05:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:08:09;82;17;;206;150328
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:08:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:10:40;92;19;;232;150833
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:10:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:13:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:13:12;85;18;;216;150956
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:15:41;84;17;;213;150691
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:15:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:18:12;83;17;;210;150402
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:18:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:20:42;78;16;;196;149182
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:20:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:23:13;80;18;;204;151307
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:23:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:25:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:25:53;83;17;;209;150115
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:28:14;76;16;;191;149896
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:28:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:30:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:30:44;87;17;;221;151929
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:33:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:33:15;82;18;;206;150150
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:35:46;85;16;;215;150300
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:35:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:38:21;70;16;;176;150122
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:38:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:40:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:40:48;87;17;;220;151587
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:43:18;84;17;;212;149671
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:43:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:45:48;80;16;;203;150683
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:45:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:48:17;92;19;;232;149906
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:48:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:50:48;77;16;;194;151164
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:50:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:53:20;77;16;;193;150134
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:53:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:55:49;79;16;;199;150520
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:55:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:58:19;72;16;;180;148810
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T10:58:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:00:50;78;16;;196;149720
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:00:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:03:20;77;16;;198;152426
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:03:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:05:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:05:50;77;16;;195;150424
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:08:25;85;17;;214;149600
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:08:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:10:54;82;17;;207;149876
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:10:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:13:23;83;17;;211;152210
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:13:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:15:55;82;16;;208;150953
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:15:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:18:24;85;17;;215;150745
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:18:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:20:57;81;17;;205;150251
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:20:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:23:24;85;17;;213;149296
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:23:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:25:55;83;17;;212;151907
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:25:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:28:25;81;16;;202;149035
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:28:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:30:56;88;18;;225;152559
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:30:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:33:27;85;17;;214;149953
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:33:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:35:59;88;16;;223;151637
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:35:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:38:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:38:28;85;18;;213;150088
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:40:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:40:59;77;17;;195;150494
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:43:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:46:00;80;17;;200;149328
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:46:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:48:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:48:30;86;17;;216;149493
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:51:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:51:00;79;16;;202;151616
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:53:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:53:31;85;17;;214;149620
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:56:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:58:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T11:58:32;70;15;;177;150085
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:01:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:01:03;92;18;;231;150255
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:03:33;89;18;;225;151653
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:03:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:06:04;88;17;;222;150643
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:06:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:08:35;84;18;;212;150629
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:08:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:11:04;84;16;;213;150501
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:11:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:13:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:13:35;80;16;;202;150274
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:16:05;80;16;;197;147725
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:16:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:18:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:18:35;79;17;;200;150971
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:21:06;84;17;;215;152230
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:21:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:23:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:23:36;91;17;;227;149086
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:26:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:26:06;85;16;;215;151262
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:28:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:28:37;78;16;;197;150286
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:31:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:31:07;80;16;;202;151202
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:33:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:33:38;85;16;;213;149536
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:36:08;91;18;;232;151596
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:36:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:38:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:38:39;84;16;;212;150383
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:41:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:41:09;90;17;;228;150547
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:43:39;85;17;;212;148566
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:43:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:46:11;85;17;;218;152231
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:46:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:48:42;90;17;;224;149235
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:48:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:51:11;95;18;;242;151446
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:51:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:53:42;91;17;;230;150636
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:53:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:56:12;82;17;;207;150126
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:56:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:58:42;81;17;;203;150197
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T12:58:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:01:14;83;16;;209;150078
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:01:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:03:44;81;16;;206;150871
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:03:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:06:14;82;16;;209;151244
72130;Radiation_Si22G;60006;47.960;8.268;2024-02-26T13:06:15;;;;;
