sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2024-02-26T15:38:44;6.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T15:41:12;6.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T15:43:39;6.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T15:46:06;6.25
78737;DS18B20;68349;52.124;5.404;2024-02-26T15:48:35;6.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T15:51:02;6.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T15:53:29;6.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T15:55:56;6.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T15:58:22;6.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T16:00:50;6.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T16:03:17;6.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T16:05:44;6.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T16:08:19;6.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T16:10:48;5.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T16:13:15;5.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T16:16:03;6.00
78737;DS18B20;68349;52.124;5.404;2024-02-26T16:18:34;5.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T16:21:02;5.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T16:23:28;5.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T16:25:55;5.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T16:28:22;5.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T16:30:52;5.75
78737;DS18B20;68349;52.124;5.404;2024-02-26T16:33:19;5.69
78737;DS18B20;68349;52.124;5.404;2024-02-26T16:35:46;5.63
78737;DS18B20;68349;52.124;5.404;2024-02-26T16:38:13;5.56
78737;DS18B20;68349;52.124;5.404;2024-02-26T16:40:41;5.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T16:43:08;5.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T16:45:35;5.44
78737;DS18B20;68349;52.124;5.404;2024-02-26T16:48:02;5.44
78737;DS18B20;68349;52.124;5.404;2024-02-26T16:50:30;5.44
78737;DS18B20;68349;52.124;5.404;2024-02-26T16:52:57;5.38
78737;DS18B20;68349;52.124;5.404;2024-02-26T16:55:24;5.31
78737;DS18B20;68349;52.124;5.404;2024-02-26T16:57:54;5.25
78737;DS18B20;68349;52.124;5.404;2024-02-26T17:00:22;5.25
78737;DS18B20;68349;52.124;5.404;2024-02-26T17:02:48;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T17:05:16;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T17:07:43;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T17:10:13;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T17:12:40;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T17:15:07;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T17:17:35;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T17:20:03;5.00
78737;DS18B20;68349;52.124;5.404;2024-02-26T17:22:30;5.00
78737;DS18B20;68349;52.124;5.404;2024-02-26T17:24:57;5.00
78737;DS18B20;68349;52.124;5.404;2024-02-26T17:27:24;5.00
78737;DS18B20;68349;52.124;5.404;2024-02-26T17:29:51;5.00
78737;DS18B20;68349;52.124;5.404;2024-02-26T17:32:18;5.00
78737;DS18B20;68349;52.124;5.404;2024-02-26T17:34:44;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T17:37:14;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T17:39:40;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T17:42:07;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T17:44:37;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T17:47:05;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T17:49:32;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T17:52:00;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T17:54:27;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T17:56:55;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T17:59:24;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T18:01:51;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T18:04:17;4.75
78737;DS18B20;68349;52.124;5.404;2024-02-26T18:06:44;4.69
78737;DS18B20;68349;52.124;5.404;2024-02-26T18:09:12;4.69
78737;DS18B20;68349;52.124;5.404;2024-02-26T18:11:44;4.69
78737;DS18B20;68349;52.124;5.404;2024-02-26T18:14:12;4.69
78737;DS18B20;68349;52.124;5.404;2024-02-26T18:16:38;4.56
78737;DS18B20;68349;52.124;5.404;2024-02-26T18:19:05;4.63
78737;DS18B20;68349;52.124;5.404;2024-02-26T18:21:32;4.56
78737;DS18B20;68349;52.124;5.404;2024-02-26T18:23:59;4.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T18:26:26;4.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T18:28:52;4.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T18:31:19;4.44
78737;DS18B20;68349;52.124;5.404;2024-02-26T18:33:47;4.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T18:36:14;4.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T18:38:49;4.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T18:41:21;4.44
78737;DS18B20;68349;52.124;5.404;2024-02-26T18:43:49;4.44
78737;DS18B20;68349;52.124;5.404;2024-02-26T18:46:15;4.44
78737;DS18B20;68349;52.124;5.404;2024-02-26T18:48:42;4.38
78737;DS18B20;68349;52.124;5.404;2024-02-26T18:51:10;4.44
78737;DS18B20;68349;52.124;5.404;2024-02-26T18:53:39;4.44
78737;DS18B20;68349;52.124;5.404;2024-02-26T18:56:08;4.38
78737;DS18B20;68349;52.124;5.404;2024-02-26T18:58:35;4.38
78737;DS18B20;68349;52.124;5.404;2024-02-26T19:01:02;4.38
78737;DS18B20;68349;52.124;5.404;2024-02-26T19:03:30;4.44
78737;DS18B20;68349;52.124;5.404;2024-02-26T19:05:58;4.44
78737;DS18B20;68349;52.124;5.404;2024-02-26T19:08:25;4.38
78737;DS18B20;68349;52.124;5.404;2024-02-26T19:10:52;4.38
78737;DS18B20;68349;52.124;5.404;2024-02-26T19:13:19;4.44
78737;DS18B20;68349;52.124;5.404;2024-02-26T19:15:46;4.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T19:18:13;4.44
78737;DS18B20;68349;52.124;5.404;2024-02-26T19:20:40;4.44
78737;DS18B20;68349;52.124;5.404;2024-02-26T19:23:07;4.44
78737;DS18B20;68349;52.124;5.404;2024-02-26T19:25:34;4.44
78737;DS18B20;68349;52.124;5.404;2024-02-26T19:28:01;4.38
78737;DS18B20;68349;52.124;5.404;2024-02-26T19:30:28;4.38
78737;DS18B20;68349;52.124;5.404;2024-02-26T19:32:54;4.38
78737;DS18B20;68349;52.124;5.404;2024-02-26T19:35:21;4.38
78737;DS18B20;68349;52.124;5.404;2024-02-26T19:37:48;4.38
78737;DS18B20;68349;52.124;5.404;2024-02-26T19:40:15;4.31
78737;DS18B20;68349;52.124;5.404;2024-02-26T19:42:42;4.38
78737;DS18B20;68349;52.124;5.404;2024-02-26T19:45:09;4.31
78737;DS18B20;68349;52.124;5.404;2024-02-26T19:47:38;4.38
78737;DS18B20;68349;52.124;5.404;2024-02-26T19:50:07;4.31
78737;DS18B20;68349;52.124;5.404;2024-02-26T19:52:34;4.31
78737;DS18B20;68349;52.124;5.404;2024-02-26T19:55:02;4.25
78737;DS18B20;68349;52.124;5.404;2024-02-26T19:57:30;4.31
78737;DS18B20;68349;52.124;5.404;2024-02-26T19:59:57;4.31
78737;DS18B20;68349;52.124;5.404;2024-02-26T20:02:24;4.31
78737;DS18B20;68349;52.124;5.404;2024-02-26T20:04:51;4.31
78737;DS18B20;68349;52.124;5.404;2024-02-26T20:07:18;4.31
78737;DS18B20;68349;52.124;5.404;2024-02-26T20:09:47;4.25
78737;DS18B20;68349;52.124;5.404;2024-02-26T20:12:14;4.31
78737;DS18B20;68349;52.124;5.404;2024-02-26T20:14:42;4.31
78737;DS18B20;68349;52.124;5.404;2024-02-26T20:17:10;4.31
78737;DS18B20;68349;52.124;5.404;2024-02-26T20:19:37;4.31
78737;DS18B20;68349;52.124;5.404;2024-02-26T20:22:04;4.25
78737;DS18B20;68349;52.124;5.404;2024-02-26T20:24:30;4.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T20:26:57;4.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T20:29:24;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T20:31:51;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T20:34:18;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T20:36:45;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T20:39:11;4.00
78737;DS18B20;68349;52.124;5.404;2024-02-26T20:41:38;4.00
78737;DS18B20;68349;52.124;5.404;2024-02-26T20:44:08;4.00
78737;DS18B20;68349;52.124;5.404;2024-02-26T20:46:39;4.00
78737;DS18B20;68349;52.124;5.404;2024-02-26T20:49:06;4.00
78737;DS18B20;68349;52.124;5.404;2024-02-26T20:51:35;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T20:54:02;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T20:56:39;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T20:59:07;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T21:01:33;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T21:04:00;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T21:06:27;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T21:08:54;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T21:11:21;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T21:13:48;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T21:16:15;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T21:18:42;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T21:21:11;4.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T21:23:38;4.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T21:26:05;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T21:28:34;4.19
78737;DS18B20;68349;52.124;5.404;2024-02-26T21:31:01;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T21:33:28;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T21:35:55;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T21:38:23;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T21:41:01;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T21:43:28;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T21:45:56;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T21:48:22;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T21:50:49;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T21:53:16;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T21:55:42;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T21:58:09;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T22:00:36;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T22:03:03;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T22:05:30;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T22:07:57;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T22:10:23;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T22:12:50;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T22:15:17;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T22:17:46;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T22:20:12;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T22:22:39;4.13
78737;DS18B20;68349;52.124;5.404;2024-02-26T22:25:08;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T22:27:34;4.00
78737;DS18B20;68349;52.124;5.404;2024-02-26T22:30:02;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-26T22:32:29;3.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T22:34:56;3.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T22:37:23;3.94
78737;DS18B20;68349;52.124;5.404;2024-02-26T22:39:50;3.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T22:42:16;3.88
78737;DS18B20;68349;52.124;5.404;2024-02-26T22:44:43;3.81
78737;DS18B20;68349;52.124;5.404;2024-02-26T22:47:11;3.75
78737;DS18B20;68349;52.124;5.404;2024-02-26T22:49:38;3.75
78737;DS18B20;68349;52.124;5.404;2024-02-26T22:52:07;3.69
78737;DS18B20;68349;52.124;5.404;2024-02-26T22:54:34;3.69
78737;DS18B20;68349;52.124;5.404;2024-02-26T22:57:04;3.63
78737;DS18B20;68349;52.124;5.404;2024-02-26T22:59:31;3.63
78737;DS18B20;68349;52.124;5.404;2024-02-26T23:01:57;3.63
78737;DS18B20;68349;52.124;5.404;2024-02-26T23:04:24;3.56
78737;DS18B20;68349;52.124;5.404;2024-02-26T23:06:52;3.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T23:09:19;3.56
78737;DS18B20;68349;52.124;5.404;2024-02-26T23:11:48;3.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T23:14:15;3.56
78737;DS18B20;68349;52.124;5.404;2024-02-26T23:16:42;3.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T23:19:09;3.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T23:21:36;3.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T23:24:05;3.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T23:26:32;3.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T23:28:58;3.44
78737;DS18B20;68349;52.124;5.404;2024-02-26T23:31:26;3.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T23:33:52;3.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T23:36:21;3.56
78737;DS18B20;68349;52.124;5.404;2024-02-26T23:38:48;3.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T23:41:14;3.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T23:43:41;3.50
78737;DS18B20;68349;52.124;5.404;2024-02-26T23:46:08;3.44
78737;DS18B20;68349;52.124;5.404;2024-02-26T23:48:35;3.44
78737;DS18B20;68349;52.124;5.404;2024-02-26T23:51:02;3.44
78737;DS18B20;68349;52.124;5.404;2024-02-26T23:53:29;3.38
78737;DS18B20;68349;52.124;5.404;2024-02-26T23:55:55;3.44
78737;DS18B20;68349;52.124;5.404;2024-02-26T23:58:22;3.38
