sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T12:10:13;71;25;;177;147806
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T12:12:27;71;25;;182;153029
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T12:14:57;78;27;;196;149909
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T12:17:28;70;24;;174;148387
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T12:20:07;74;24;;190;152137
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T12:22:27;67;19;;168;149454
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T12:24:58;74;24;;187;150081
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T12:27:29;75;26;;190;151634
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T12:29:59;70;23;;172;147421
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T12:32:29;64;22;;165;152694
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T12:35:00;65;22;;163;150015
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T12:37:30;73;24;;187;151909
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T12:40:01;68;25;;170;149955
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T12:42:32;82;25;;206;150482
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T12:45:01;63;24;;157;149333
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T12:47:31;67;23;;170;150813
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T12:50:02;72;22;;182;150264
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T12:52:32;72;27;;182;149695
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T12:55:04;60;22;;152;151010
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T12:57:33;76;25;;193;150746
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T13:00:08;67;24;;169;149442
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T13:02:35;63;26;;160;151514
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T13:05:05;76;23;;190;149691
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T13:07:40;76;26;;192;150947
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T13:10:06;72;24;;180;149568
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T13:12:35;68;23;;170;149870
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T13:15:06;74;25;;187;149630
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T13:17:35;70;23;;178;151378
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T13:20:08;75;27;;191;151035
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T13:22:40;71;26;;176;148142
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T13:25:08;65;24;;167;152380
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T13:27:37;73;26;;185;150207
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T13:30:11;71;25;;180;150371
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T13:32:38;70;25;;176;149318
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T13:35:12;75;25;;191;150996
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T13:37:39;70;25;;177;150365
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T13:40:14;73;25;;184;149426
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T13:42:43;70;28;;178;152127
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T13:45:11;63;24;;158;148714
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T13:47:41;57;21;;147;152096
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T13:50:12;70;22;;179;151399
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T13:52:43;74;25;;185;148694
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T13:55:15;64;24;;163;151256
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T13:57:43;63;24;;158;148889
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T14:00:13;73;23;;186;152374
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T14:02:44;71;25;;179;150319
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T14:05:14;70;23;;177;150332
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T14:07:44;65;22;;163;149424
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T14:10:16;67;23;;170;151599
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T14:12:45;68;22;;171;150056
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T14:15:15;65;21;;163;150193
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T14:17:46;72;21;;180;149615
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T14:20:17;74;25;;188;151363
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T14:22:48;72;20;;179;148921
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T14:25:17;68;23;;173;152097
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T14:27:47;79;24;;198;149763
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T14:30:18;76;22;;192;149904
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T14:32:48;65;26;;164;150288
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T14:35:18;74;21;;187;150142
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T14:37:50;73;23;;185;151543
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T14:40:19;79;23;;199;150451
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T14:42:50;75;24;;188;150255
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T14:45:20;72;23;;182;150634
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T14:47:50;70;22;;176;150324
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T14:50:21;69;24;;175;150470
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T14:52:51;71;23;;180;150263
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T14:55:22;75;24;;190;150339
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T14:57:52;75;23;;189;149782
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T15:00:22;69;22;;174;150985
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T15:02:55;61;23;;153;149650
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T15:05:23;63;23;;155;147423
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T15:07:53;66;23;;168;151615
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T15:10:23;77;23;;197;151734
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T15:12:55;75;24;;189;150908
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T15:15:24;72;25;;182;150690
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T15:17:55;56;20;;142;150147
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T15:20:25;75;24;;187;149377
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T15:22:55;67;22;;168;150159
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T15:25:26;64;22;;162;151650
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T15:27:56;69;23;;175;150284
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T15:30:29;67;21;;168;149501
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T15:32:57;69;26;;174;151141
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T15:35:27;72;25;;181;149883
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T15:37:58;80;24;;201;149956
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T15:40:28;70;26;;178;151815
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T15:42:58;63;22;;160;150254
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T15:45:32;71;25;;178;149795
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T15:48:00;82;26;;205;148714
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T15:50:30;71;24;;183;152835
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T15:53:01;63;21;;160;150326
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T15:55:30;64;21;;161;149811
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T15:58:01;73;23;;183;149182
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T16:03:04;76;25;;192;151232
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T16:05:32;70;24;;175;149039
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T16:08:05;72;25;;184;151682
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T16:10:33;69;24;;176;150996
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T16:13:05;73;26;;181;148560
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T16:15:35;67;27;;171;151872
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T16:18:05;71;22;;181;151060
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T16:20:35;73;24;;183;148560
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T16:23:08;76;23;;193;150483
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T16:25:36;68;22;;172;150950
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T16:28:06;65;23;;163;150056
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T16:30:36;77;22;;196;151473
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T16:33:07;78;22;;197;149919
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T16:35:37;72;24;;180;149625
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T16:38:07;72;24;;182;151494
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T16:40:37;66;23;;166;149733
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T16:43:09;71;21;;177;149564
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T16:45:41;65;22;;164;150917
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T16:48:09;60;22;;152;151086
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T16:50:42;64;22;;166;153329
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T16:53:12;71;25;;180;150335
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T16:55:42;67;23;;168;149913
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T16:58:13;80;24;;200;148446
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T17:03:18;63;24;;160;151248
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T17:05:44;72;27;;182;150083
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T17:08:14;76;25;;192;149921
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T17:10:45;62;24;;158;150874
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T17:13:19;66;22;;166;149207
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T17:15:46;69;24;;175;151286
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T17:18:17;64;24;;161;150840
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T17:20:47;66;23;;167;150213
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T17:23:22;68;22;;173;150850
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T17:25:49;77;23;;195;150987
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T17:28:19;66;24;;167;150461
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T17:30:50;76;25;;193;150656
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T17:33:19;72;25;;179;148700
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T17:35:50;62;21;;159;151879
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T17:38:20;64;26;;161;149475
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T17:40:50;73;22;;183;150335
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T17:43:20;67;21;;167;148653
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T17:45:51;71;24;;181;151615
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T17:48:21;67;23;;170;150648
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T17:50:56;70;25;;177;150493
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T17:53:22;80;25;;200;148946
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T17:55:52;69;22;;175;151673
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T17:58:23;68;24;;173;151019
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T18:00:53;66;21;;166;150207
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T18:03:23;66;23;;168;150539
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T18:05:54;69;24;;172;148227
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T18:08:24;79;25;;200;151655
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T18:10:55;70;24;;177;150996
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T18:13:29;67;22;;169;149233
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T18:15:57;71;26;;182;151952
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T18:18:26;64;21;;161;149701
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T18:20:56;62;23;;156;149472
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T18:23:26;70;24;;178;151169
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T18:25:56;58;23;;147;150323
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T18:28:26;70;21;;176;149542
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T18:30:58;81;25;;205;151042
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T18:33:30;72;27;;181;149905
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T18:35:58;72;22;;182;149804
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T18:38:28;77;24;;192;148784
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T18:40:58;70;24;;179;151639
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T18:43:28;68;24;;172;151251
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T18:45:59;78;26;;196;150343
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T18:48:33;83;23;;208;150120
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T18:51:00;70;23;;178;150972
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T18:53:30;70;24;;175;149360
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T18:56:01;72;23;;181;149500
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T19:16:23;66;24;;167;150836
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T19:26:39;67;21;;170;150436
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T19:31:43;64;23;;162;151727
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T19:36:40;71;24;;179;149293
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T19:48:55;74;24;;188;151518
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T20:16:39;74;21;;185;149523
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T20:18:57;71;26;;180;150224
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T20:21:25;77;24;;195;150950
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T20:23:55;71;25;;179;150442
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T20:26:25;68;22;;172;149925
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T20:28:55;78;23;;195;149616
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T20:31:25;68;21;;171;150348
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T20:33:56;71;22;;179;150498
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T20:36:26;72;22;;182;150312
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T20:38:57;76;22;;194;151267
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T20:41:28;73;21;;183;149832
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T20:44:02;69;22;;172;149497
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T20:46:28;76;24;;192;150737
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T20:48:58;70;21;;177;150275
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T20:51:29;71;23;;180;151236
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T20:54:00;68;23;;173;150860
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T20:56:30;69;21;;173;149816
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T20:59:00;78;21;;196;150670
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T21:01:31;71;24;;178;149622
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T21:04:01;77;24;;195;151278
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T21:06:31;66;22;;167;150521
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T21:09:02;71;23;;178;149504
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T21:11:35;70;22;;178;150677
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T21:14:03;72;24;;183;151190
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T21:16:33;73;22;;181;148398
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T21:19:06;70;24;;180;152282
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T21:21:35;74;23;;187;150736
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T21:24:05;79;24;;198;150265
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T21:26:36;71;25;;177;148895
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T21:29:06;67;20;;173;152769
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T21:31:39;72;24;;181;149928
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T21:34:08;69;23;;175;151556
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T21:36:38;69;21;;173;149596
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T21:39:08;70;24;;177;150045
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T21:41:39;76;25;;193;151367
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T21:44:09;67;21;;169;149988
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T21:46:43;62;24;;154;148460
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T21:49:09;60;21;;154;152302
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T21:51:43;78;24;;197;150581
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T21:54:11;59;24;;150;150651
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T21:56:41;69;23;;173;149962
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T22:01:41;68;22;;172;149765
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T22:04:11;73;25;;184;150936
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T22:06:43;70;22;;176;150505
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T22:09:12;76;25;;191;149355
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T22:11:43;69;22;;177;151938
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T22:14:14;73;25;;184;149965
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T22:16:43;66;21;;166;150504
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T22:19:14;79;25;;200;150034
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T22:21:44;67;23;;169;149916
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T22:24:15;66;21;;168;150854
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T22:26:45;71;24;;179;150275
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T22:29:15;72;23;;182;150671
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T22:31:45;75;22;;186;148543
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T22:34:15;69;23;;177;151897
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T22:36:46;64;20;;160;149700
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T22:39:16;77;24;;192;148862
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T22:41:46;68;22;;172;150482
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T22:44:16;77;25;;194;149368
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T22:46:46;66;23;;169;152005
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T22:49:16;70;23;;175;148762
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T22:51:47;71;24;;181;150990
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T22:54:17;81;22;;204;151073
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T22:56:47;72;25;;180;148727
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T22:59:17;72;25;;184;151615
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T23:01:48;74;23;;187;150582
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T23:04:18;72;25;;183;150439
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T23:06:49;74;25;;187;150232
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T23:09:21;62;21;;156;150052
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T23:11:50;76;23;;192;151572
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T23:14:21;67;25;;169;150242
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T23:16:51;72;23;;179;149154
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T23:19:21;70;24;;177;150992
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T23:21:51;73;27;;185;150853
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T23:24:21;67;23;;165;147596
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T23:26:52;74;21;;189;152435
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T23:29:22;67;24;;170;150559
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T23:31:52;80;24;;198;147986
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T23:34:23;81;24;;206;152502
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T23:36:53;79;23;;198;150255
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T23:39:23;70;24;;177;150168
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T23:41:53;75;25;;188;149985
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T23:44:24;70;20;;177;150623
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T23:46:54;68;23;;170;149918
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T23:49:24;77;23;;195;150089
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T23:51:54;70;25;;176;150553
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T23:54:24;60;22;;151;149088
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T23:56:54;72;24;;182;150766
82902;Radiation_Si22G;72675;47.52584970;8.53783630;2024-02-26T23:59:25;64;21;;161;150529
