sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2024-02-26T09:13:50;0.80;0.80;0.79;0.73;5.85;5.85;5.85;5.83;5.05;0.47
71193;SPS30;58903;47.210;8.618;2024-02-26T09:16:17;0.79;0.79;0.79;0.74;5.94;5.94;5.93;5.92;5.15;0.46
71193;SPS30;58903;47.210;8.618;2024-02-26T09:18:47;0.91;0.91;0.91;0.86;6.83;6.83;6.83;6.82;5.92;0.46
71193;SPS30;58903;47.210;8.618;2024-02-26T09:21:30;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.96;5.18;0.46
71193;SPS30;58903;47.210;8.618;2024-02-26T09:23:57;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.18;5.37;0.46
71193;SPS30;58903;47.210;8.618;2024-02-26T09:26:34;0.70;0.70;0.70;0.65;5.21;5.21;5.21;5.19;4.51;0.47
71193;SPS30;58903;47.210;8.618;2024-02-26T09:34:56;0.60;0.60;0.59;0.56;4.43;4.43;4.43;4.42;3.83;0.48
71193;SPS30;58903;47.210;8.618;2024-02-26T09:37:34;0.65;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.15;0.48
71193;SPS30;58903;47.210;8.618;2024-02-26T09:43:02;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.47;0.46
71193;SPS30;58903;47.210;8.618;2024-02-26T09:45:30;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.98;4.33;0.46
71193;SPS30;58903;47.210;8.618;2024-02-26T09:47:58;0.88;0.88;0.88;0.83;6.67;6.66;6.66;6.65;5.78;0.45
71193;SPS30;58903;47.210;8.618;2024-02-26T09:50:26;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;4.93;0.45
71193;SPS30;58903;47.210;8.618;2024-02-26T09:52:51;0.80;0.80;0.80;0.75;6.01;6.01;6.01;6.00;5.22;0.45
71193;SPS30;58903;47.210;8.618;2024-02-26T09:55:20;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.81;0.44
71193;SPS30;58903;47.210;8.618;2024-02-26T09:57:46;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.42;4.71;0.44
71193;SPS30;58903;47.210;8.618;2024-02-26T10:00:17;0.63;0.63;0.63;0.60;4.78;4.78;4.77;4.77;4.14;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T10:02:47;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.67;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T10:05:17;0.82;0.82;0.82;0.78;6.20;6.20;6.19;6.18;5.38;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T10:10:52;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.19;0.42
71193;SPS30;58903;47.210;8.618;2024-02-26T10:19:44;0.77;0.77;0.77;0.72;5.79;5.78;5.78;5.77;5.02;0.41
71193;SPS30;58903;47.210;8.618;2024-02-26T10:22:19;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.06;0.41
71193;SPS30;58903;47.210;8.618;2024-02-26T10:24:57;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.09;0.41
71193;SPS30;58903;47.210;8.618;2024-02-26T10:27:45;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.07;0.40
71193;SPS30;58903;47.210;8.618;2024-02-26T10:36:25;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.30;0.42
71193;SPS30;58903;47.210;8.618;2024-02-26T10:41:57;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.77;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T10:44:42;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.11;0.44
71193;SPS30;58903;47.210;8.618;2024-02-26T10:47:22;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.34;4.64;0.44
71193;SPS30;58903;47.210;8.618;2024-02-26T10:53:08;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.17;0.44
71193;SPS30;58903;47.210;8.618;2024-02-26T10:59:02;0.70;0.70;0.70;0.66;5.27;5.27;5.26;5.25;4.57;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T11:01:32;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.26;3.71;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T11:04:05;0.74;0.74;0.74;0.70;5.57;5.56;5.56;5.55;4.83;0.42
71193;SPS30;58903;47.210;8.618;2024-02-26T11:09:46;0.69;0.69;0.69;0.66;5.25;5.24;5.24;5.23;4.55;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T11:15:10;0.69;0.69;0.69;0.65;5.20;5.19;5.19;5.18;4.51;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T11:17:49;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.12;5.32;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T11:20:38;0.74;0.74;0.74;0.70;5.62;5.62;5.61;5.60;4.87;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T11:23:21;0.56;0.56;0.56;0.53;4.27;4.26;4.26;4.26;3.70;0.44
71193;SPS30;58903;47.210;8.618;2024-02-26T11:26:00;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.39;0.44
71193;SPS30;58903;47.210;8.618;2024-02-26T11:28:29;0.65;0.65;0.65;0.61;4.87;4.87;4.87;4.86;4.23;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T11:31:02;0.73;0.73;0.73;0.69;5.52;5.51;5.51;5.50;4.78;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T11:33:30;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.84;0.42
71193;SPS30;58903;47.210;8.618;2024-02-26T11:39:07;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.57;0.42
71193;SPS30;58903;47.210;8.618;2024-02-26T11:41:36;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.82;4.19;0.42
71193;SPS30;58903;47.210;8.618;2024-02-26T11:44:10;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.79;0.42
71193;SPS30;58903;47.210;8.618;2024-02-26T11:46:42;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.59;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T11:51:52;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.58;3.98;0.42
71193;SPS30;58903;47.210;8.618;2024-02-26T11:57:59;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.34;3.78;0.41
71193;SPS30;58903;47.210;8.618;2024-02-26T12:00:36;0.73;0.73;0.73;0.69;5.48;5.47;5.47;5.46;4.75;0.42
71193;SPS30;58903;47.210;8.618;2024-02-26T12:03:02;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.39;0.42
71193;SPS30;58903;47.210;8.618;2024-02-26T12:05:32;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.85;0.41
71193;SPS30;58903;47.210;8.618;2024-02-26T12:08:00;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.04;0.42
71193;SPS30;58903;47.210;8.618;2024-02-26T12:10:32;0.62;0.62;0.62;0.59;4.71;4.71;4.70;4.70;4.08;0.42
71193;SPS30;58903;47.210;8.618;2024-02-26T12:13:10;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.16;3.61;0.42
71193;SPS30;58903;47.210;8.618;2024-02-26T12:24:33;0.65;0.65;0.65;0.61;4.89;4.88;4.88;4.87;4.24;0.42
71193;SPS30;58903;47.210;8.618;2024-02-26T12:27:20;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.48;3.90;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T12:30:08;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.90;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T12:32:49;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.94;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T12:35:25;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;3.99;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T12:37:52;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.08;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T12:40:20;0.66;0.66;0.66;0.62;4.95;4.94;4.94;4.93;4.29;0.44
71193;SPS30;58903;47.210;8.618;2024-02-26T12:42:57;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.37;0.45
71193;SPS30;58903;47.210;8.618;2024-02-26T12:45:26;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.13;0.44
71193;SPS30;58903;47.210;8.618;2024-02-26T12:48:10;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.44;0.44
71193;SPS30;58903;47.210;8.618;2024-02-26T12:50:49;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.48;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T12:53:24;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.14;4.47;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T12:55:54;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.93;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T12:58:22;0.76;0.76;0.76;0.72;5.77;5.76;5.76;5.75;5.00;0.44
71193;SPS30;58903;47.210;8.618;2024-02-26T13:00:53;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.69;0.44
71193;SPS30;58903;47.210;8.618;2024-02-26T13:03:23;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;5.04;0.44
71193;SPS30;58903;47.210;8.618;2024-02-26T13:05:56;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.52;0.44
71193;SPS30;58903;47.210;8.618;2024-02-26T13:08:31;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.80;5.91;0.45
71193;SPS30;58903;47.210;8.618;2024-02-26T13:11:10;0.72;0.72;0.72;0.68;5.44;5.44;5.43;5.42;4.72;0.45
71193;SPS30;58903;47.210;8.618;2024-02-26T13:13:39;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.18;3.63;0.45
71193;SPS30;58903;47.210;8.618;2024-02-26T13:16:09;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.12;0.45
71193;SPS30;58903;47.210;8.618;2024-02-26T13:18:40;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.64;4.90;0.44
71193;SPS30;58903;47.210;8.618;2024-02-26T13:23:39;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.43;3.86;0.45
71193;SPS30;58903;47.210;8.618;2024-02-26T13:26:13;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.17;0.45
71193;SPS30;58903;47.210;8.618;2024-02-26T13:35:12;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.47;3.89;0.44
71193;SPS30;58903;47.210;8.618;2024-02-26T13:43:37;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.06;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T13:46:03;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.63;4.03;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T13:48:29;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.66;0.41
71193;SPS30;58903;47.210;8.618;2024-02-26T13:51:15;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.32;0.41
71193;SPS30;58903;47.210;8.618;2024-02-26T13:53:42;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.69;0.41
71193;SPS30;58903;47.210;8.618;2024-02-26T13:56:08;0.61;0.61;0.61;0.57;4.58;4.57;4.57;4.57;3.97;0.42
71193;SPS30;58903;47.210;8.618;2024-02-26T13:58:49;0.66;0.66;0.66;0.62;4.95;4.95;4.94;4.94;4.29;0.42
71193;SPS30;58903;47.210;8.618;2024-02-26T14:01:15;0.55;0.55;0.55;0.52;4.19;4.19;4.18;4.18;3.63;0.41
71193;SPS30;58903;47.210;8.618;2024-02-26T14:03:41;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.29;0.42
71193;SPS30;58903;47.210;8.618;2024-02-26T14:06:18;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.10;0.42
71193;SPS30;58903;47.210;8.618;2024-02-26T14:09:03;0.60;0.60;0.60;0.57;4.53;4.52;4.52;4.51;3.93;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T14:11:49;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.25;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T14:14:16;0.66;0.66;0.66;0.63;4.99;4.99;4.99;4.98;4.33;0.42
71193;SPS30;58903;47.210;8.618;2024-02-26T14:16:43;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.52;3.93;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T14:19:24;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.42;3.84;0.43
71193;SPS30;58903;47.210;8.618;2024-02-26T14:21:58;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.54;0.44
71193;SPS30;58903;47.210;8.618;2024-02-26T14:24:25;0.57;0.57;0.57;0.53;4.27;4.27;4.26;4.26;3.70;0.44
71193;SPS30;58903;47.210;8.618;2024-02-26T14:26:59;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.72;0.44
71193;SPS30;58903;47.210;8.618;2024-02-26T14:29:33;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.74;0.45
71193;SPS30;58903;47.210;8.618;2024-02-26T14:32:18;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.86;3.35;0.46
71193;SPS30;58903;47.210;8.618;2024-02-26T14:34:46;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.54;0.46
71193;SPS30;58903;47.210;8.618;2024-02-26T14:40:17;0.58;0.58;0.57;0.54;4.32;4.32;4.32;4.31;3.74;0.46
71193;SPS30;58903;47.210;8.618;2024-02-26T14:43:03;0.50;0.50;0.49;0.46;3.71;3.71;3.71;3.70;3.21;0.47
71193;SPS30;58903;47.210;8.618;2024-02-26T14:45:33;0.68;0.67;0.67;0.63;5.02;5.02;5.01;5.00;4.34;0.47
71193;SPS30;58903;47.210;8.618;2024-02-26T14:50:45;0.62;0.61;0.61;0.57;4.54;4.54;4.54;4.52;3.92;0.47
71193;SPS30;58903;47.210;8.618;2024-02-26T14:53:24;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.57;0.46
71193;SPS30;58903;47.210;8.618;2024-02-26T14:55:52;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.34;2.90;0.46
71193;SPS30;58903;47.210;8.618;2024-02-26T14:58:25;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.46;0.46
71193;SPS30;58903;47.210;8.618;2024-02-26T15:00:51;0.56;0.56;0.56;0.52;4.19;4.19;4.19;4.18;3.63;0.46
71193;SPS30;58903;47.210;8.618;2024-02-26T15:03:22;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.19;0.46
71193;SPS30;58903;47.210;8.618;2024-02-26T15:05:50;0.60;0.60;0.59;0.56;4.44;4.44;4.44;4.43;3.85;0.47
71193;SPS30;58903;47.210;8.618;2024-02-26T15:08:19;0.56;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.57;0.47
71193;SPS30;58903;47.210;8.618;2024-02-26T15:17:12;0.50;0.50;0.49;0.46;3.67;3.67;3.67;3.65;3.17;0.47
71193;SPS30;58903;47.210;8.618;2024-02-26T15:19:39;0.67;0.66;0.66;0.62;4.93;4.93;4.93;4.92;4.26;0.47
71193;SPS30;58903;47.210;8.618;2024-02-26T15:22:05;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.29;2.86;0.46
71193;SPS30;58903;47.210;8.618;2024-02-26T15:24:31;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.06;0.46
71193;SPS30;58903;47.210;8.618;2024-02-26T15:27:12;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.03;3.50;0.46
71193;SPS30;58903;47.210;8.618;2024-02-26T15:29:40;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.20;3.65;0.44
71193;SPS30;58903;47.210;8.618;2024-02-26T15:32:06;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.03;3.50;0.44
71193;SPS30;58903;47.210;8.618;2024-02-26T15:34:33;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.57;0.44
71193;SPS30;58903;47.210;8.618;2024-02-26T15:36:59;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.56;4.84;0.45
71193;SPS30;58903;47.210;8.618;2024-02-26T15:39:26;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.06;0.46
71193;SPS30;58903;47.210;8.618;2024-02-26T15:42:00;0.53;0.53;0.53;0.49;3.94;3.94;3.94;3.92;3.40;0.47
71193;SPS30;58903;47.210;8.618;2024-02-26T15:44:35;0.58;0.58;0.57;0.53;4.27;4.27;4.27;4.25;3.69;0.47
71193;SPS30;58903;47.210;8.618;2024-02-26T15:47:12;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.45;0.46
71193;SPS30;58903;47.210;8.618;2024-02-26T15:49:52;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.53;0.46
71193;SPS30;58903;47.210;8.618;2024-02-26T15:52:24;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.28;0.45
71193;SPS30;58903;47.210;8.618;2024-02-26T15:54:52;0.70;0.70;0.70;0.66;5.27;5.26;5.26;5.25;4.57;0.45
71193;SPS30;58903;47.210;8.618;2024-02-26T15:57:20;0.60;0.60;0.60;0.57;4.55;4.54;4.54;4.54;3.94;0.45
71193;SPS30;58903;47.210;8.618;2024-02-26T15:59:46;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.68;0.45
71193;SPS30;58903;47.210;8.618;2024-02-26T16:02:18;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.56;0.45
71193;SPS30;58903;47.210;8.618;2024-02-26T16:04:46;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.57;0.45
71193;SPS30;58903;47.210;8.618;2024-02-26T16:10:35;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.10;0.45
71193;SPS30;58903;47.210;8.618;2024-02-26T16:13:11;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.39;0.45
71193;SPS30;58903;47.210;8.618;2024-02-26T16:15:40;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.61;4.88;0.45
71193;SPS30;58903;47.210;8.618;2024-02-26T16:18:32;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.77;0.44
71193;SPS30;58903;47.210;8.618;2024-02-26T16:21:16;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.35;0.44
71193;SPS30;58903;47.210;8.618;2024-02-26T16:23:54;0.72;0.72;0.72;0.68;5.42;5.42;5.41;5.40;4.70;0.45
71193;SPS30;58903;47.210;8.618;2024-02-26T16:26:22;0.79;0.79;0.78;0.73;5.86;5.86;5.86;5.84;5.07;0.46
71193;SPS30;58903;47.210;8.618;2024-02-26T16:29:07;0.70;0.69;0.67;0.61;4.91;4.91;4.90;4.87;4.21;0.47
71193;SPS30;58903;47.210;8.618;2024-02-26T16:34:31;0.91;0.90;0.87;0.80;6.36;6.35;6.35;6.31;5.44;0.48
71193;SPS30;58903;47.210;8.618;2024-02-26T16:37:18;0.86;0.84;0.81;0.74;5.89;5.89;5.89;5.84;5.03;0.49
71193;SPS30;58903;47.210;8.618;2024-02-26T16:43:11;1.01;0.99;0.95;0.86;6.84;6.84;6.83;6.77;5.82;0.50
71193;SPS30;58903;47.210;8.618;2024-02-26T16:45:38;0.74;0.72;0.69;0.61;4.87;4.87;4.87;4.82;4.12;0.51
71193;SPS30;58903;47.210;8.618;2024-02-26T16:48:13;0.94;0.92;0.88;0.78;6.25;6.25;6.24;6.18;5.29;0.51
71193;SPS30;58903;47.210;8.618;2024-02-26T16:50:43;0.91;0.88;0.84;0.74;5.89;5.89;5.88;5.81;4.96;0.52
71193;SPS30;58903;47.210;8.618;2024-02-26T16:53:09;0.98;0.95;0.89;0.78;6.20;6.20;6.19;6.10;5.20;0.53
71193;SPS30;58903;47.210;8.618;2024-02-26T16:55:44;1.17;1.14;1.06;0.92;7.34;7.34;7.33;7.23;6.15;0.53
71193;SPS30;58903;47.210;8.618;2024-02-26T16:58:10;0.99;0.95;0.89;0.77;6.11;6.11;6.10;6.01;5.10;0.52
71193;SPS30;58903;47.210;8.618;2024-02-26T17:00:59;1.38;1.33;1.25;1.08;8.66;8.65;8.64;8.52;7.25;0.52
71193;SPS30;58903;47.210;8.618;2024-02-26T17:03:25;1.82;1.77;1.65;1.44;11.46;11.46;11.44;11.28;9.60;0.54
71193;SPS30;58903;47.210;8.618;2024-02-26T17:05:53;1.88;1.82;1.70;1.47;11.77;11.77;11.75;11.59;9.86;0.57
71193;SPS30;58903;47.210;8.618;2024-02-26T17:08:36;2.41;2.33;2.18;1.88;15.04;15.04;15.01;14.80;12.58;0.57
71193;SPS30;58903;47.210;8.618;2024-02-26T17:11:02;2.12;2.04;1.88;1.59;12.71;12.70;12.68;12.46;10.54;0.57
71193;SPS30;58903;47.210;8.618;2024-02-26T17:13:29;1.73;1.67;1.55;1.33;10.62;10.62;10.60;10.44;8.85;0.56
71193;SPS30;58903;47.210;8.618;2024-02-26T17:15:58;1.84;1.78;1.66;1.43;11.39;11.39;11.36;11.20;9.51;0.56
71193;SPS30;58903;47.210;8.618;2024-02-26T17:18:27;2.55;2.46;2.28;1.95;15.55;15.55;15.52;15.28;12.94;0.57
71193;SPS30;58903;47.210;8.618;2024-02-26T17:23:36;7.47;7.03;6.17;4.85;38.73;38.71;38.58;37.49;30.98;0.64
71193;SPS30;58903;47.210;8.618;2024-02-26T17:26:14;5.85;5.46;4.69;3.55;28.37;28.36;28.24;27.27;22.27;0.68
71193;SPS30;58903;47.210;8.618;2024-02-26T17:28:44;6.07;5.63;4.77;3.52;28.11;28.09;27.96;26.88;21.75;0.70
71193;SPS30;58903;47.210;8.618;2024-02-26T17:31:11;6.65;6.08;4.94;3.37;26.93;26.90;26.73;25.34;19.90;0.74
71193;SPS30;58903;47.210;8.618;2024-02-26T17:33:49;6.69;6.13;5.05;3.53;28.16;28.14;27.97;26.63;21.11;0.73
71193;SPS30;58903;47.210;8.618;2024-02-26T17:36:15;6.45;5.90;4.81;3.30;26.31;26.29;26.12;24.78;19.50;0.73
71193;SPS30;58903;47.210;8.618;2024-02-26T17:38:51;6.70;6.16;5.09;3.60;28.71;28.69;28.53;27.21;21.66;0.69
71193;SPS30;58903;47.210;8.618;2024-02-26T17:41:35;6.89;6.29;5.12;3.49;27.88;27.85;27.67;26.23;20.59;0.72
71193;SPS30;58903;47.210;8.618;2024-02-26T17:44:03;8.31;7.53;5.99;3.91;31.17;31.14;30.91;29.03;22.35;0.76
71193;SPS30;58903;47.210;8.618;2024-02-26T17:46:37;6.95;6.34;5.14;3.49;27.86;27.83;27.65;26.17;20.50;0.74
71193;SPS30;58903;47.210;8.618;2024-02-26T17:49:04;5.96;5.48;4.54;3.22;25.70;25.68;25.54;24.38;19.43;0.69
71193;SPS30;58903;47.210;8.618;2024-02-26T17:51:44;6.14;5.62;4.59;3.17;25.29;25.27;25.12;23.86;18.82;0.71
71193;SPS30;58903;47.210;8.618;2024-02-26T17:54:15;6.00;5.49;4.49;3.09;24.65;24.63;24.48;23.24;18.31;0.71
71193;SPS30;58903;47.210;8.618;2024-02-26T17:56:50;5.75;5.28;4.35;3.06;24.42;24.40;24.26;23.12;18.37;0.71
71193;SPS30;58903;47.210;8.618;2024-02-26T17:59:20;5.74;5.27;4.35;3.05;24.38;24.36;24.22;23.08;18.33;0.71
71193;SPS30;58903;47.210;8.618;2024-02-26T18:01:47;6.01;5.52;4.57;3.22;25.69;25.67;25.52;24.34;19.36;0.72
71193;SPS30;58903;47.210;8.618;2024-02-26T18:04:13;6.47;5.90;4.80;3.27;26.12;26.10;25.93;24.57;19.29;0.75
71193;SPS30;58903;47.210;8.618;2024-02-26T18:06:39;6.64;6.02;4.80;3.13;25.00;24.97;24.79;23.29;17.95;0.77
71193;SPS30;58903;47.210;8.618;2024-02-26T18:09:07;6.20;5.63;4.51;2.97;23.74;23.71;23.54;22.17;17.16;0.76
71193;SPS30;58903;47.210;8.618;2024-02-26T18:11:40;6.63;6.02;4.83;3.21;25.59;25.57;25.39;23.93;18.57;0.75
71193;SPS30;58903;47.210;8.618;2024-02-26T18:14:13;5.82;5.29;4.25;2.83;22.55;22.53;22.37;21.10;16.39;0.73
71193;SPS30;58903;47.210;8.618;2024-02-26T18:16:39;5.69;5.19;4.21;2.86;22.84;22.82;22.67;21.47;16.83;0.73
71193;SPS30;58903;47.210;8.618;2024-02-26T18:19:05;5.92;5.43;4.46;3.11;24.86;24.84;24.69;23.50;18.62;0.72
71193;SPS30;58903;47.210;8.618;2024-02-26T18:21:30;5.26;4.82;3.95;2.75;21.92;21.90;21.77;20.70;16.37;0.73
71193;SPS30;58903;47.210;8.618;2024-02-26T18:24:04;5.81;5.29;4.28;2.89;23.07;23.05;22.90;21.66;16.93;0.75
71193;SPS30;58903;47.210;8.618;2024-02-26T18:26:30;6.85;6.21;4.95;3.23;25.78;25.75;25.56;24.02;18.51;0.77
71193;SPS30;58903;47.210;8.618;2024-02-26T18:29:00;6.02;5.47;4.39;2.91;23.20;23.18;23.02;21.69;16.82;0.75
71193;SPS30;58903;47.210;8.618;2024-02-26T18:31:28;5.63;5.16;4.24;2.96;23.61;23.59;23.45;22.31;17.67;0.71
71193;SPS30;58903;47.210;8.618;2024-02-26T18:33:58;5.24;4.84;4.04;2.92;23.27;23.25;23.13;22.15;17.77;0.69
71193;SPS30;58903;47.210;8.618;2024-02-26T18:36:24;5.76;5.30;4.40;3.12;24.93;24.91;24.77;23.65;18.87;0.70
71193;SPS30;58903;47.210;8.618;2024-02-26T18:38:58;5.75;5.28;4.36;3.07;24.47;24.45;24.31;23.18;18.42;0.71
71193;SPS30;58903;47.210;8.618;2024-02-26T18:41:24;5.53;5.07;4.16;2.90;23.15;23.13;22.99;21.87;17.32;0.73
71193;SPS30;58903;47.210;8.618;2024-02-26T18:43:51;5.70;5.21;4.25;2.92;23.29;23.27;23.12;21.93;17.26;0.75
71193;SPS30;58903;47.210;8.618;2024-02-26T18:46:19;5.10;4.68;3.86;2.71;21.60;21.58;21.46;20.44;16.23;0.73
71193;SPS30;58903;47.210;8.618;2024-02-26T18:48:45;5.75;5.25;4.27;2.92;23.29;23.27;23.12;21.92;17.22;0.75
71193;SPS30;58903;47.210;8.618;2024-02-26T18:51:13;6.37;5.83;4.76;3.28;26.15;26.13;25.97;24.65;19.43;0.74
71193;SPS30;58903;47.210;8.618;2024-02-26T18:53:41;5.49;5.08;4.28;3.13;25.01;24.99;24.87;23.87;19.26;0.70
71193;SPS30;58903;47.210;8.618;2024-02-26T18:56:07;4.67;4.35;3.71;2.78;22.22;22.21;22.11;21.31;17.33;0.69
71193;SPS30;58903;47.210;8.618;2024-02-26T18:58:33;4.81;4.46;3.77;2.78;22.19;22.17;22.07;21.21;17.15;0.70
