sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T09:33:14;11.61;11.42;11.02;9.96;79.59;79.55;79.43;78.65;67.70;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T09:38:15;10.74;10.58;10.26;9.35;74.66;74.63;74.53;73.87;63.71;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T09:38:15;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T09:43:15;10.15;10.02;9.75;8.92;71.27;71.25;71.16;70.57;60.95;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T09:43:21;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T09:48:28;9.89;9.75;9.46;8.61;68.79;68.77;68.67;68.06;58.70;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T09:48:29;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T09:53:30;10.13;9.95;9.59;8.66;69.20;69.17;69.06;68.36;58.82;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T09:53:31;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T09:58:32;10.18;10.04;9.77;8.92;71.27;71.24;71.15;70.55;60.91;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T09:58:33;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T10:03:38;9.51;9.38;9.12;8.33;66.52;66.49;66.40;65.84;56.83;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T10:03:40;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T10:08:41;9.43;9.32;9.10;8.35;66.69;66.66;66.59;66.07;57.11;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T10:08:42;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T10:13:43;9.12;9.03;8.85;8.17;65.24;65.22;65.16;64.71;56.02;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T10:13:43;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T10:18:50;9.47;9.36;9.14;8.39;67.04;67.01;66.94;66.42;57.42;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T10:18:51;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T10:23:51;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T10:23:51;9.71;9.58;9.32;8.52;68.06;68.03;67.94;67.38;58.18;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T10:28:52;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T10:28:52;9.83;9.68;9.39;8.54;68.21;68.18;68.09;67.47;58.18;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T10:33:54;9.63;9.47;9.14;8.27;66.09;66.06;65.96;65.31;56.23;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T10:33:55;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T10:38:55;10.08;9.90;9.53;8.60;68.69;68.66;68.55;67.84;58.35;0.63
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T10:38:55;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T10:43:56;10.12;9.93;9.56;8.61;68.81;68.77;68.66;67.94;58.42;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T10:43:56;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T10:48:56;9.59;9.46;9.19;8.38;66.98;66.96;66.87;66.29;57.21;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T10:48:56;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T10:53:57;9.38;9.27;9.04;8.29;66.20;66.17;66.09;65.57;56.67;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T10:53:58;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T10:58:59;9.55;9.41;9.10;8.26;66.01;65.98;65.89;65.27;56.25;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T10:58:59;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T11:04:00;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T11:04:00;9.28;9.15;8.89;8.10;64.73;64.71;64.62;64.06;55.27;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T11:09:01;9.13;8.99;8.71;7.92;63.25;63.23;63.14;62.56;53.93;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T11:09:02;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T11:14:03;9.54;9.37;9.02;8.13;64.99;64.96;64.85;64.19;55.21;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T11:14:03;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T11:19:03;9.09;8.98;8.75;8.01;64.02;64.00;63.92;63.41;54.78;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T11:19:06;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T11:24:09;9.15;9.03;8.79;8.04;64.25;64.23;64.15;63.62;54.94;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T11:24:12;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T11:29:13;9.28;9.18;8.98;8.27;66.02;65.99;65.92;65.44;56.61;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T11:29:18;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T11:34:20;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T11:34:20;9.77;9.62;9.31;8.45;67.50;67.47;67.38;66.75;57.52;0.62
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T11:39:20;9.71;9.56;9.25;8.40;67.13;67.10;67.01;66.39;57.21;0.61
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T11:39:21;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T11:44:28;8.97;8.91;8.78;8.16;65.16;65.15;65.10;64.71;56.12;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T11:44:29;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T11:49:30;8.88;8.78;8.58;7.88;62.94;62.91;62.85;62.37;53.93;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T11:49:31;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T11:54:50;8.69;8.59;8.41;7.74;61.81;61.78;61.72;61.27;53.00;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T11:54:52;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T11:59:52;8.71;8.63;8.46;7.81;62.34;62.32;62.26;61.83;53.53;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T11:59:53;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T12:04:53;8.56;8.47;8.29;7.63;60.92;60.90;60.84;60.39;52.24;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T12:04:54;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T12:09:56;8.31;8.24;8.09;7.48;59.71;59.70;59.64;59.24;51.31;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T12:10:14;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T12:15:15;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T12:15:15;8.42;8.33;8.14;7.49;59.83;59.81;59.74;59.30;51.29;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T12:20:16;7.91;7.84;7.69;7.10;56.74;56.73;56.67;56.29;48.75;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T12:20:17;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T12:25:17;7.57;7.50;7.34;6.77;54.06;54.04;53.99;53.61;46.39;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T12:25:20;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T12:30:21;7.14;7.09;7.00;6.51;51.99;51.98;51.94;51.64;44.80;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T12:30:22;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T12:35:22;7.18;7.13;7.03;6.53;52.14;52.13;52.09;51.78;44.90;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T12:35:24;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T12:40:24;7.25;7.17;7.00;6.42;51.30;51.28;51.23;50.83;43.94;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T12:40:24;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T12:45:25;6.76;6.72;6.64;6.19;49.45;49.44;49.41;49.14;42.66;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T12:45:25;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T12:50:25;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T12:50:25;6.91;6.86;6.75;6.27;50.06;50.04;50.00;49.70;43.09;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T12:55:26;6.76;6.72;6.64;6.18;49.37;49.36;49.33;49.05;42.58;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T12:55:27;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T13:00:27;6.51;6.47;6.41;5.98;47.77;47.76;47.73;47.48;41.24;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T13:00:29;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T13:05:29;6.62;6.58;6.50;6.06;48.37;48.36;48.33;48.06;41.72;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T13:05:31;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T13:10:31;6.57;6.54;6.47;6.04;48.20;48.19;48.16;47.90;41.59;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T13:10:31;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T13:15:32;6.70;6.67;6.59;6.15;49.13;49.12;49.09;48.82;42.39;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T13:15:32;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T13:20:33;6.77;6.72;6.62;6.14;49.07;49.05;49.01;48.71;42.24;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T13:20:34;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T13:25:34;6.76;6.71;6.61;6.13;48.96;48.95;48.91;48.61;42.15;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T13:25:35;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T13:30:35;6.59;6.55;6.47;6.03;48.19;48.18;48.15;47.88;41.57;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T13:30:36;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T13:35:36;6.30;6.27;6.22;5.82;46.50;46.49;46.46;46.23;40.18;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T13:35:36;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T13:40:36;6.50;6.45;6.35;5.90;47.11;47.09;47.06;46.77;40.55;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T13:40:37;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T13:45:38;6.13;6.06;5.92;5.44;43.48;43.47;43.42;43.09;37.26;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T13:45:38;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T13:50:39;5.59;5.54;5.45;5.05;40.35;40.34;40.30;40.05;34.71;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T13:50:40;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T13:55:41;5.62;5.58;5.49;5.09;40.69;40.68;40.65;40.39;35.02;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T13:55:41;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T14:00:42;5.53;5.49;5.42;5.04;40.23;40.22;40.19;39.95;34.65;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T14:00:42;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T14:05:42;5.28;5.24;5.17;4.80;38.32;38.31;38.28;38.05;33.00;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T14:05:42;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T14:10:42;5.11;5.08;5.03;4.70;37.54;37.53;37.51;37.31;32.41;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T14:10:43;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T14:15:43;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T14:15:43;4.87;4.85;4.79;4.47;35.68;35.67;35.65;35.45;30.78;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T14:20:43;4.51;4.49;4.45;4.16;33.23;33.22;33.20;33.03;28.70;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T14:20:43;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T14:25:44;5.15;5.09;4.99;4.59;36.66;36.64;36.61;36.34;31.44;0.59
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T14:25:44;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T14:30:44;4.78;4.74;4.66;4.31;34.44;34.43;34.40;34.18;29.61;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T14:30:44;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T14:35:44;4.88;4.86;4.83;4.53;36.17;36.16;36.15;35.98;31.28;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T14:35:44;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T14:40:45;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T14:40:45;4.37;4.35;4.31;4.04;32.24;32.23;32.22;32.06;27.86;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T14:45:45;4.22;4.21;4.20;3.96;31.64;31.63;31.62;31.50;27.42;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T14:45:45;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T14:50:46;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T14:50:46;4.22;4.20;4.17;3.90;31.18;31.17;31.16;31.01;26.95;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T14:55:46;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T14:55:46;4.31;4.29;4.25;3.98;31.76;31.76;31.74;31.58;27.43;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T15:00:46;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T15:00:46;4.89;4.88;4.85;4.56;36.37;36.37;36.35;36.19;31.48;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T15:05:47;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T15:05:47;5.27;5.24;5.19;4.85;38.76;38.75;38.73;38.53;33.47;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T15:10:47;5.07;5.05;5.02;4.70;37.57;37.56;37.54;37.37;32.49;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T15:10:47;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T15:15:47;5.39;5.35;5.28;4.92;39.27;39.26;39.23;39.01;33.85;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T15:15:48;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T15:20:48;6.06;6.02;5.95;5.54;44.27;44.25;44.22;43.98;38.17;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T15:20:48;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T15:25:48;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T15:25:48;6.30;6.25;6.16;5.73;45.76;45.75;45.71;45.44;39.42;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T15:30:49;6.35;6.29;6.18;5.71;45.60;45.59;45.55;45.24;39.18;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T15:30:49;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T15:35:49;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T15:35:49;6.31;6.28;6.22;5.81;46.43;46.42;46.40;46.16;40.09;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T15:40:49;6.24;6.20;6.13;5.71;45.62;45.61;45.58;45.33;39.35;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T15:40:50;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T15:45:50;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T15:45:50;6.65;6.60;6.49;6.02;48.05;48.03;47.99;47.69;41.34;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T15:50:50;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T15:50:50;6.47;6.43;6.36;5.93;47.36;47.35;47.32;47.06;40.86;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T15:55:51;6.55;6.50;6.38;5.91;47.16;47.15;47.11;46.80;40.54;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T15:55:51;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T16:00:51;6.73;6.69;6.60;6.15;49.10;49.09;49.06;48.78;42.33;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T16:00:51;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T16:05:51;7.01;6.96;6.87;6.39;51.04;51.02;50.99;50.69;43.98;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T16:05:52;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T16:10:52;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T16:10:52;6.62;6.59;6.54;6.13;48.98;48.97;48.95;48.72;42.35;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T16:16:03;6.73;6.69;6.61;6.16;49.22;49.20;49.17;48.90;42.45;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T16:16:07;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T16:21:08;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T16:21:08;6.77;6.74;6.68;6.24;49.82;49.81;49.78;49.53;43.02;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T16:26:09;6.31;6.28;6.22;5.81;46.39;46.38;46.35;46.11;40.05;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T16:26:09;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T16:31:09;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T16:31:09;6.51;6.48;6.42;6.00;47.89;47.88;47.85;47.61;41.36;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T16:36:09;6.23;6.21;6.16;5.77;46.06;46.05;46.02;45.80;39.80;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T16:36:13;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T16:41:13;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T16:41:13;6.16;6.13;6.06;5.65;45.09;45.08;45.05;44.81;38.90;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T16:46:13;5.92;5.91;5.87;5.51;44.00;43.99;43.97;43.77;38.07;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T16:46:14;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T16:51:14;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T16:51:14;5.90;5.87;5.80;5.41;43.18;43.16;43.14;42.90;37.24;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T16:56:15;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T16:56:15;5.91;5.88;5.83;5.46;43.59;43.58;43.55;43.34;37.66;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T17:01:16;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T17:01:16;6.07;6.05;6.01;5.64;45.03;45.02;45.00;44.79;38.95;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T17:06:16;6.51;6.48;6.43;6.03;48.13;48.12;48.09;47.86;41.61;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T17:06:16;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T17:11:17;6.34;6.32;6.27;5.88;46.95;46.94;46.92;46.70;40.59;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T17:11:17;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T17:16:17;6.39;6.35;6.27;5.83;46.57;46.56;46.53;46.26;40.14;0.57
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T17:16:17;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T17:21:17;6.43;6.39;6.31;5.87;46.91;46.89;46.86;46.59;40.43;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T17:21:18;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T17:26:18;6.26;6.23;6.16;5.76;45.97;45.95;45.93;45.69;39.68;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T17:26:22;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T17:31:23;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T17:31:23;6.40;6.37;6.31;5.89;47.07;47.06;47.03;46.79;40.64;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T17:36:23;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T17:36:23;6.39;6.36;6.30;5.90;47.08;47.06;47.04;46.80;40.66;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T17:41:23;6.38;6.36;6.32;5.93;47.32;47.31;47.29;47.07;40.92;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T17:41:24;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T17:46:24;6.37;6.33;6.25;5.82;46.45;46.44;46.41;46.14;40.04;0.58
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T17:46:24;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T17:51:24;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T17:51:24;6.12;6.06;5.93;5.47;43.68;43.67;43.63;43.32;37.49;0.60
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T17:56:25;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T17:56:25;5.76;5.74;5.70;5.34;42.63;42.62;42.60;42.40;36.86;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T18:01:26;5.90;5.88;5.84;5.48;43.72;43.71;43.69;43.48;37.80;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T18:01:26;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T18:06:26;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T18:06:26;5.50;5.47;5.42;5.07;40.46;40.45;40.43;40.22;34.94;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T18:11:27;5.66;5.65;5.62;5.29;42.20;42.19;42.18;42.00;36.54;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T18:11:27;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T18:16:27;5.40;5.38;5.34;5.01;40.00;39.99;39.97;39.78;34.59;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T18:16:28;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T18:21:28;5.08;5.08;5.06;4.78;38.14;38.13;38.12;37.97;33.06;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T18:21:28;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T18:26:28;5.32;5.30;5.25;4.91;39.22;39.21;39.19;39.00;33.88;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T18:26:31;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T18:31:32;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T18:31:32;4.78;4.76;4.71;4.41;35.23;35.22;35.20;35.03;30.44;0.56
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T18:36:32;4.35;4.34;4.32;4.07;32.46;32.45;32.44;32.30;28.11;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T18:36:32;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T18:41:33;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T18:41:33;4.21;4.20;4.18;3.93;31.39;31.38;31.37;31.23;27.18;0.55
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T18:46:33;3.83;3.82;3.81;3.59;28.70;28.69;28.68;28.57;24.88;0.53
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T18:46:33;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T18:51:34;3.41;3.40;3.40;3.21;25.61;25.60;25.59;25.50;22.21;0.52
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T18:51:34;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T18:56:34;3.40;3.40;3.40;3.21;25.64;25.64;25.63;25.54;22.25;0.50
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T18:56:34;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T19:01:35;3.41;3.40;3.38;3.18;25.38;25.37;25.36;25.25;21.97;0.54
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T19:01:35;;;;;;;;;;
86049;SPS30;76648;51.97047720;4.61632350;2024-02-26T19:06:35;3.31;3.31;3.30;3.11;24.85;24.84;24.84;24.74;21.54;0.53
