sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79186;SPS30;68762;51.980;5.646;2024-02-26T09:38:19;15.4;15.2;14.7;13.4;;;;2.0;124.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T09:40:48;15.3;15.0;14.5;13.2;;;;2.0;125.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T09:43:17;16.3;16.0;15.5;14.1;;;;2.0;125.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T09:45:51;17.0;16.6;15.9;14.3;;;;2.0;124.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T09:48:21;15.3;15.0;14.5;13.2;;;;2.0;126.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T09:50:51;14.3;14.1;13.5;12.3;;;;2.0;126.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T09:53:22;14.9;14.6;14.0;12.7;;;;2.0;127.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T09:55:51;16.4;16.1;15.4;13.9;;;;2.0;129.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T09:58:20;15.6;15.4;14.8;13.5;;;;2.0;125.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T10:00:50;15.2;14.9;14.3;12.9;;;;2.0;125.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T10:03:25;15.6;15.2;14.4;12.9;;;;2.0;121.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T10:05:59;14.2;14.0;13.5;12.3;;;;2.0;119.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T10:08:30;16.2;15.8;15.0;13.3;;;;2.0;115.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T10:11:00;14.0;13.7;13.2;12.0;;;;2.0;111.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T10:13:29;13.5;13.3;12.8;11.6;;;;2.0;110.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T10:15:57;14.4;14.2;13.7;12.5;;;;2.0;109.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T10:18:29;15.5;15.1;14.5;13.0;;;;2.0;108.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T10:21:18;14.0;13.7;13.1;11.8;;;;2.0;102.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T10:23:48;14.4;14.1;13.7;12.5;;;;2.0;95.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T10:26:18;14.3;14.0;13.4;12.1;;;;2.0;85.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T10:28:48;14.3;14.0;13.5;12.3;;;;2.0;85.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T10:31:17;13.9;13.7;13.2;12.0;;;;2.0;88.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T10:33:49;15.0;14.7;14.2;12.9;;;;2.0;88.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T10:36:18;13.8;13.5;12.9;11.6;;;;2.0;87.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T10:38:50;13.2;12.9;12.5;11.3;;;;2.0;85.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T10:41:22;14.3;14.0;13.5;12.2;;;;2.0;85.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T10:43:53;12.5;12.3;11.8;10.7;;;;3.0;80.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T10:46:24;12.3;12.0;11.6;10.5;;;;3.0;81.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T10:48:54;13.5;13.3;12.9;11.9;;;;3.0;80.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T10:51:26;11.5;11.5;11.5;10.9;;;;3.0;75.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T10:53:58;12.8;12.7;12.5;11.7;;;;3.0;74.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T10:56:29;12.7;12.5;12.1;11.1;;;;3.0;76.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T10:58:58;13.5;13.2;12.8;11.7;;;;3.0;77.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T11:01:28;12.8;12.7;12.3;11.3;;;;3.0;75.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T11:03:58;14.3;14.1;13.6;12.5;;;;3.0;77.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T11:06:28;12.7;12.5;12.0;10.9;;;;3.0;83.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T11:09:00;13.3;13.1;12.7;11.7;;;;3.0;85.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T11:11:29;13.2;13.2;13.2;12.6;;;;3.0;86.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T11:14:00;13.2;13.0;12.5;11.4;;;;3.0;84.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T11:16:31;13.3;13.1;12.6;11.4;;;;3.0;81.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T11:19:03;12.7;12.5;12.1;11.0;;;;3.0;79.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T11:21:37;13.1;12.9;12.3;11.1;;;;3.0;78.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T11:24:10;12.6;12.4;12.1;11.1;;;;3.0;77.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T11:26:43;12.9;12.7;12.4;11.3;;;;3.0;77.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T11:29:17;13.4;13.2;12.7;11.6;;;;3.0;77.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T11:31:50;11.6;11.6;11.6;11.0;;;;3.0;77.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T11:34:20;13.1;12.9;12.5;11.3;;;;3.0;77.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T11:36:52;12.1;12.1;12.0;11.3;;;;3.0;82.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T11:39:22;12.0;11.8;11.5;10.5;;;;3.0;84.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T11:41:51;12.1;12.0;12.0;11.4;;;;3.0;86.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T11:44:30;12.5;12.5;12.3;11.5;;;;3.0;92.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T11:46:58;13.3;13.1;12.7;11.7;;;;3.0;91.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T11:49:33;12.4;12.3;12.1;11.4;;;;3.0;88.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T11:52:04;12.1;11.9;11.5;10.5;;;;3.0;85.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T11:54:43;11.9;11.9;11.9;11.4;;;;3.0;82.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T11:57:26;10.9;10.9;10.9;10.4;;;;3.0;81.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T11:59:56;13.1;12.9;12.4;11.4;;;;3.0;81.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T12:02:44;11.1;11.0;10.7;9.9;;;;3.0;80.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T12:05:14;12.3;12.2;11.9;11.0;;;;3.0;79.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T12:07:46;12.0;11.7;11.3;10.2;;;;3.0;78.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T12:10:25;12.6;12.4;12.1;11.1;;;;3.0;78.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T12:12:56;11.7;11.5;11.0;10.0;;;;3.0;78.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T12:15:37;10.9;10.8;10.4;9.5;;;;3.0;78.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T12:18:08;11.2;11.0;10.6;9.6;;;;3.0;77.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T12:20:38;11.3;11.2;10.9;10.1;;;;3.0;78.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T12:23:07;11.5;11.2;10.7;9.6;;;;3.0;78.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T12:25:35;11.0;10.8;10.4;9.4;;;;3.0;78.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T12:28:04;11.8;11.6;11.2;10.2;;;;3.0;77.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T12:30:33;10.9;10.7;10.3;9.4;;;;3.0;74.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T12:33:03;10.9;10.7;10.4;9.5;;;;3.0;69.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T12:35:34;10.9;10.7;10.4;9.5;;;;3.0;65.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T12:38:03;9.3;9.3;9.3;8.9;;;;3.0;61.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T12:40:32;10.6;10.4;10.0;9.1;;;;3.0;62.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T12:43:01;10.1;10.0;9.6;8.8;;;;3.0;61.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T12:45:30;9.7;9.5;9.1;8.2;;;;3.0;59.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T12:48:00;10.4;10.2;9.8;8.9;;;;3.0;57.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T12:50:28;9.1;8.9;8.6;7.9;;;;3.0;52.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T12:52:58;9.3;9.2;8.9;8.1;;;;3.0;50.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T12:55:27;9.5;9.4;9.1;8.3;;;;3.0;50.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T12:57:57;9.0;8.8;8.5;7.7;;;;3.0;50.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T13:00:26;9.1;9.0;8.7;8.0;;;;3.0;50.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T13:02:56;9.3;9.2;8.8;8.0;;;;3.0;50.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T13:05:28;9.0;8.9;8.6;7.8;;;;3.0;51.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T13:07:57;9.8;9.7;9.3;8.4;;;;3.0;50.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T13:10:26;10.3;10.1;9.7;8.8;;;;3.0;50.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T13:12:55;9.8;9.6;9.3;8.5;;;;3.0;50.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T13:15:25;8.5;8.5;8.5;8.1;;;;3.0;51.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T13:17:54;9.5;9.4;9.1;8.2;;;;3.0;51.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T13:20:28;9.5;9.3;9.1;8.4;;;;3.0;51.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T13:23:02;10.3;10.1;9.7;8.7;;;;3.0;51.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T13:25:31;10.3;10.1;9.6;8.7;;;;3.0;50.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T13:28:08;9.7;9.6;9.2;8.3;;;;3.0;50.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T13:30:38;9.9;9.7;9.3;8.4;;;;3.0;51.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T13:33:10;9.8;9.6;9.3;8.4;;;;3.0;53.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T13:35:39;10.8;10.6;10.1;9.2;;;;3.0;56.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T13:38:08;10.9;10.7;10.2;9.3;;;;2.0;61.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T13:40:39;9.4;9.2;8.8;8.0;;;;2.0;67.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T13:43:10;10.7;10.6;10.3;9.6;;;;2.0;67.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T13:45:40;9.6;9.5;9.1;8.2;;;;2.0;68.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T13:48:10;11.5;11.3;10.7;9.6;;;;2.0;72.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T13:50:40;11.4;11.3;10.9;9.9;;;;2.0;72.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T13:53:11;11.0;10.8;10.4;9.3;;;;2.0;71.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T13:55:41;10.6;10.3;9.8;8.8;;;;2.0;73.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T13:58:11;11.1;10.9;10.4;9.3;;;;2.0;76.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T14:00:41;10.9;10.7;10.3;9.3;;;;2.0;76.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T14:03:10;10.5;10.4;10.1;9.4;;;;2.0;80.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T14:05:39;11.6;11.3;10.8;9.7;;;;2.0;83.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T14:08:08;10.8;10.6;10.1;9.1;;;;2.0;85.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T14:10:37;11.3;11.1;10.6;9.5;;;;2.0;88.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T14:13:05;10.6;10.4;9.9;8.8;;;;2.0;92.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T14:15:34;11.7;11.4;10.8;9.6;;;;2.0;108.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T14:18:05;10.5;10.3;9.9;8.9;;;;2.0;105.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T14:20:35;11.1;10.9;10.4;9.4;;;;2.0;104.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T14:23:05;11.0;10.7;10.0;8.7;;;;2.0;101.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T14:25:34;10.4;10.2;9.8;8.8;;;;2.0;101.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T14:28:05;10.6;10.4;10.0;9.1;;;;2.0;109.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T14:30:35;11.4;11.1;10.6;9.5;;;;2.0;109.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T14:33:07;10.1;9.9;9.4;8.3;;;;2.0;108.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T14:35:36;9.8;9.6;9.2;8.3;;;;2.0;110.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T14:38:05;10.1;9.9;9.5;8.5;;;;2.0;108.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T14:40:34;9.2;9.2;9.2;8.8;;;;2.0;105.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T14:43:03;8.9;8.7;8.3;7.5;;;;2.0;110.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T14:45:36;10.5;10.3;9.9;9.0;;;;2.0;111.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T14:48:06;10.2;10.0;9.6;8.6;;;;2.0;107.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T14:50:36;9.9;9.7;9.4;8.5;;;;2.0;109.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T14:53:05;9.8;9.7;9.5;8.7;;;;2.0;121.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T14:55:35;9.5;9.3;8.9;8.1;;;;1.0;121.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T14:58:04;9.1;8.9;8.6;7.8;;;;1.0;118.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T15:00:33;8.7;8.7;8.7;8.3;;;;1.0;118.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T15:03:05;9.0;8.8;8.5;7.7;;;;1.0;118.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T15:05:35;8.8;8.7;8.7;8.2;;;;1.0;117.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T15:08:05;9.7;9.5;9.1;8.3;;;;1.0;117.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T15:10:36;8.6;8.5;8.2;7.4;;;;1.0;120.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T15:13:05;9.6;9.4;9.1;8.2;;;;1.0;121.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T15:15:35;9.0;8.8;8.4;7.5;;;;1.0;122.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T15:18:05;9.7;9.5;9.1;8.2;;;;1.0;106.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T15:20:40;8.7;8.5;8.2;7.5;;;;1.0;94.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T15:23:10;8.2;8.1;7.7;7.0;;;;1.0;97.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T15:25:38;7.9;7.7;7.4;6.7;;;;1.0;93.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T15:28:08;7.7;7.6;7.3;6.6;;;;1.0;94.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T15:30:40;7.3;7.2;6.9;6.3;;;;1.0;96.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T15:33:09;7.6;7.5;7.2;6.5;;;;1.0;99.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T15:35:41;7.5;7.4;7.1;6.5;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T15:38:11;8.4;8.3;8.2;7.7;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T15:40:41;8.1;7.9;7.7;7.0;;;;1.0;104.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T15:43:13;7.6;7.5;7.2;6.5;;;;1.0;102.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T15:45:44;8.4;8.2;7.9;7.1;;;;1.0;98.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T15:48:12;8.1;7.9;7.5;6.8;;;;1.0;92.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T15:50:41;7.3;7.1;6.8;6.2;;;;1.0;91.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T15:53:10;8.2;8.0;7.6;6.7;;;;1.0;98.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T15:55:39;7.4;7.2;6.9;6.2;;;;1.0;101.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T15:58:09;7.6;7.5;7.3;6.7;;;;1.0;102.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T16:00:42;8.7;8.6;8.3;7.6;;;;1.0;108.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T16:03:11;7.2;7.1;6.9;6.3;;;;1.0;108.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T16:05:40;8.5;8.3;8.1;7.3;;;;1.0;108.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T16:08:10;7.7;7.6;7.4;6.7;;;;1.0;111.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T16:10:46;7.3;7.2;7.0;6.4;;;;1.0;112.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T16:13:16;7.1;7.0;6.8;6.2;;;;1.0;117.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T16:15:50;8.2;8.0;7.7;6.9;;;;1.0;116.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T16:18:23;8.4;8.2;7.8;7.0;;;;1.0;115.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T16:20:52;8.0;7.9;7.6;6.9;;;;1.0;112.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T16:23:21;7.2;7.2;7.0;6.6;;;;1.0;112.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T16:25:50;8.0;7.8;7.5;6.8;;;;1.0;116.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T16:28:20;7.3;7.1;6.8;6.1;;;;1.0;118.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T16:30:52;8.1;7.9;7.6;6.9;;;;1.0;121.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T16:33:20;8.5;8.3;8.0;7.3;;;;1.0;119.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T16:35:50;9.0;8.8;8.5;7.6;;;;1.0;111.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T16:38:20;7.5;7.4;7.1;6.5;;;;1.0;113.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T16:40:49;9.2;9.0;8.7;7.9;;;;1.0;120.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T16:43:18;8.4;8.2;7.8;7.0;;;;1.0;119.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T16:45:46;8.7;8.5;8.1;7.2;;;;1.0;120.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T16:48:15;8.5;8.3;7.9;7.1;;;;1.0;121.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T16:50:44;9.1;9.0;8.6;7.8;;;;1.0;122.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T16:53:15;8.8;8.7;8.3;7.6;;;;1.0;126.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T16:55:44;9.4;9.3;9.0;8.2;;;;1.0;130.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T16:58:13;10.1;9.9;9.6;8.8;;;;1.0;130.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T17:00:41;9.3;9.1;8.8;8.1;;;;1.0;120.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T17:03:10;8.9;8.7;8.3;7.5;;;;1.0;116.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T17:05:39;9.9;9.7;9.3;8.4;;;;1.0;115.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T17:08:07;9.8;9.6;9.2;8.2;;;;1.0;115.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T17:10:37;8.7;8.7;8.6;8.1;;;;1.0;114.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T17:13:06;9.9;9.8;9.5;8.8;;;;1.0;115.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T17:15:34;10.6;10.4;10.1;9.2;;;;1.0;117.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T17:18:04;10.4;10.2;9.9;9.1;;;;1.0;147.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T17:20:39;8.5;8.5;8.5;8.1;;;;1.0;174.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T17:23:08;10.8;10.6;10.3;9.4;;;;1.0;205.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T17:25:39;10.7;10.6;10.2;9.3;;;;1.0;197.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T17:28:09;10.8;10.6;10.3;9.5;;;;1.0;198.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T17:30:38;9.6;9.5;9.2;8.4;;;;1.0;188.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T17:33:07;9.9;9.7;9.4;8.5;;;;1.0;168.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T17:35:36;10.9;10.7;10.3;9.3;;;;1.0;160.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T17:38:05;10.1;10.0;9.6;8.7;;;;1.0;148.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T17:40:33;12.0;11.8;11.4;10.5;;;;1.0;152.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T17:43:04;10.5;10.3;9.9;9.0;;;;1.0;172.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T17:45:33;12.1;11.9;11.5;10.4;;;;1.0;196.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T17:48:02;11.3;11.1;10.7;9.8;;;;1.0;195.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T17:50:31;12.0;11.9;11.5;10.5;;;;1.0;189.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T17:52:59;11.1;10.9;10.5;9.6;;;;1.0;197.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T17:55:28;12.8;12.6;12.2;11.1;;;;1.0;209.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T17:57:58;12.6;12.4;11.9;10.8;;;;1.0;208.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T18:00:29;13.2;13.0;12.5;11.3;;;;1.0;195.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T18:02:58;11.9;11.7;11.3;10.3;;;;1.0;166.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T18:05:27;12.8;12.6;12.1;11.1;;;;1.0;161.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T18:07:56;12.0;11.9;11.5;10.6;;;;1.0;166.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T18:10:26;12.0;11.8;11.4;10.4;;;;1.0;170.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T18:12:55;12.4;12.2;11.7;10.6;;;;1.0;171.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T18:15:25;12.4;12.2;11.8;10.7;;;;1.0;173.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T18:17:53;14.4;14.2;13.6;12.3;;;;1.0;173.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T18:20:22;15.0;14.8;14.2;12.9;;;;1.0;175.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T18:22:50;14.1;13.8;13.4;12.2;;;;1.0;189.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T18:25:22;14.1;13.8;13.2;11.9;;;;1.0;199.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T18:27:52;13.0;12.8;12.6;11.7;;;;1.0;195.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T18:30:21;13.4;13.2;12.6;11.3;;;;1.0;200.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T18:32:50;13.7;13.4;12.9;11.7;;;;1.0;195.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T18:35:18;14.6;14.3;13.8;12.6;;;;1.0;172.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T18:37:47;12.9;12.6;12.1;10.9;;;;1.0;167.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T18:40:16;15.2;14.9;14.2;12.9;;;;1.0;163.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T18:42:44;13.7;13.4;12.9;11.7;;;;1.0;156.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T18:45:13;13.4;13.2;12.7;11.6;;;;1.0;140.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T18:47:42;14.2;13.9;13.2;11.8;;;;1.0;134.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T18:50:11;14.0;13.7;13.2;11.9;;;;1.0;133.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T18:52:42;14.1;13.9;13.4;12.3;;;;1.0;125.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T18:55:12;12.9;12.6;12.1;10.9;;;;1.0;131.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T18:57:40;14.5;14.2;13.6;12.3;;;;1.0;134.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T19:00:09;12.9;12.6;12.2;11.0;;;;1.0;129.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T19:02:40;14.1;13.9;13.3;12.0;;;;1.0;121.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T19:05:09;14.0;13.7;13.0;11.7;;;;1.0;125.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T19:07:39;13.6;13.3;12.9;11.8;;;;1.0;125.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T19:10:08;13.1;12.9;12.3;11.1;;;;1.0;130.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T19:12:37;13.6;13.4;12.9;11.8;;;;1.0;131.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T19:15:06;12.4;12.1;11.7;10.7;;;;2.0;130.0;
79186;SPS30;68762;51.980;5.646;2024-02-26T19:17:36;13.8;13.5;12.9;11.7;;;;2.0;128.0;
