sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2024-02-26T10:13:29;9.39;9.38;9.37;8.85;70.67;70.65;70.63;70.45;61.52;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T10:16:36;10.40;10.40;10.39;9.82;78.40;78.39;78.36;78.17;68.27;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T10:19:46;8.84;8.84;8.84;8.36;66.77;66.76;66.74;66.58;58.16;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T10:22:54;9.25;9.24;9.24;8.72;69.66;69.65;69.63;69.45;60.65;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T10:26:02;9.63;9.63;9.63;9.11;72.71;72.69;72.67;72.50;63.33;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T10:29:14;9.19;9.19;9.19;8.69;69.37;69.36;69.34;69.17;60.42;0.54
21400;SPS30;18038;50.166;18.908;2024-02-26T10:32:22;9.58;9.58;9.57;9.05;72.26;72.25;72.22;72.05;62.93;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T10:35:30;9.26;9.26;9.26;8.75;69.84;69.83;69.81;69.64;60.82;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T10:38:42;8.96;8.96;8.95;8.45;67.49;67.48;67.45;67.28;58.75;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T10:41:49;7.95;7.95;7.95;7.52;60.05;60.04;60.02;59.88;52.30;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T10:45:00;8.16;8.16;8.16;7.71;61.58;61.56;61.55;61.40;53.63;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T10:48:09;8.33;8.33;8.33;7.88;62.92;62.91;62.89;62.74;54.80;0.54
21400;SPS30;18038;50.166;18.908;2024-02-26T10:51:27;8.69;8.69;8.69;8.21;65.59;65.58;65.56;65.41;57.13;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T10:54:37;7.99;7.99;7.99;7.55;60.28;60.27;60.25;60.11;52.50;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T10:57:53;7.38;7.38;7.38;6.97;55.64;55.63;55.62;55.48;48.45;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T11:01:06;7.31;7.30;7.29;6.87;54.84;54.83;54.81;54.66;47.71;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T11:04:16;8.09;8.08;8.06;7.61;60.74;60.73;60.71;60.54;52.85;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T11:07:24;8.38;8.38;8.38;7.92;63.20;63.19;63.17;63.01;55.03;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T11:10:36;9.01;9.01;9.01;8.52;68.02;68.01;67.99;67.83;59.25;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T11:13:46;9.30;9.28;9.25;8.71;69.59;69.57;69.54;69.34;60.51;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T11:16:58;9.31;9.31;9.30;8.80;70.23;70.22;70.20;70.03;61.17;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T11:20:09;8.63;8.63;8.63;8.16;65.14;65.13;65.12;64.96;56.74;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T11:23:19;9.70;9.70;9.69;9.17;73.20;73.18;73.16;72.99;63.75;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T11:26:27;9.72;9.72;9.71;9.18;73.33;73.31;73.29;73.12;63.86;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T11:29:37;9.77;9.75;9.72;9.15;73.04;73.02;72.99;72.77;63.50;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T11:32:56;8.77;8.76;8.75;8.26;65.95;65.94;65.92;65.75;57.41;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T11:36:07;8.18;8.18;8.17;7.72;61.64;61.62;61.61;61.45;53.67;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T11:39:17;7.69;7.69;7.68;7.26;58.00;57.99;57.97;57.84;50.52;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T11:42:26;7.17;7.17;7.17;6.78;54.15;54.14;54.12;53.99;47.16;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T11:52:39;7.33;7.33;7.32;6.90;55.13;55.12;55.10;54.96;47.98;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T11:55:47;6.99;6.98;6.98;6.60;52.71;52.70;52.68;52.55;45.90;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T11:58:57;6.70;6.70;6.70;6.34;50.61;50.60;50.58;50.46;44.08;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T12:02:07;6.50;6.50;6.50;6.14;49.06;49.05;49.03;48.91;42.72;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T12:05:20;7.16;7.14;7.09;6.65;53.11;53.09;53.07;52.88;46.10;0.60
21400;SPS30;18038;50.166;18.908;2024-02-26T12:08:34;7.10;7.08;7.05;6.64;52.99;52.98;52.95;52.79;46.06;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T12:11:42;6.85;6.84;6.83;6.43;51.38;51.37;51.35;51.21;44.69;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T12:14:50;6.77;6.77;6.77;6.40;51.06;51.06;51.04;50.92;44.47;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T12:18:00;6.76;6.75;6.75;6.37;50.88;50.87;50.85;50.72;44.29;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T12:21:13;8.05;8.04;8.04;7.60;60.71;60.70;60.69;60.54;52.88;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T12:24:21;8.31;8.30;8.29;7.82;62.47;62.46;62.44;62.28;54.37;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T12:27:29;8.25;8.24;8.23;7.76;61.96;61.95;61.93;61.76;53.91;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T12:30:36;7.72;7.72;7.72;7.30;58.27;58.26;58.25;58.11;50.75;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T12:33:45;9.30;9.28;9.23;8.67;69.24;69.23;69.20;68.97;60.15;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T12:36:55;9.50;9.49;9.46;8.91;71.14;71.13;71.10;70.90;61.87;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T12:40:04;10.01;10.00;10.00;9.44;75.39;75.38;75.35;75.16;65.64;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T12:43:14;11.46;11.44;11.39;10.72;85.64;85.62;85.59;85.33;74.45;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T12:46:23;12.19;12.17;12.13;11.42;91.18;91.16;91.13;90.86;79.28;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T12:49:31;12.21;12.20;12.17;11.48;91.67;91.65;91.62;91.37;79.76;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T12:52:43;13.50;13.47;13.39;12.58;100.47;100.45;100.41;100.08;87.28;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T12:55:52;12.27;12.25;12.19;11.47;91.60;91.59;91.55;91.27;79.62;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T12:59:01;13.04;13.02;12.96;12.20;97.39;97.37;97.33;97.03;84.65;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T13:02:10;14.62;14.58;14.50;13.62;108.80;108.78;108.73;108.38;94.52;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T13:05:19;13.39;13.35;13.28;12.48;99.66;99.64;99.59;99.27;86.58;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T13:08:31;14.07;14.05;14.03;13.24;105.73;105.71;105.68;105.40;92.02;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T13:11:40;14.25;14.24;14.21;13.41;107.04;107.02;106.98;106.70;93.15;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T13:14:47;13.88;13.88;13.87;13.10;104.63;104.62;104.59;104.33;91.11;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T13:18:09;13.15;13.13;13.11;12.37;98.81;98.79;98.75;98.49;85.99;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T13:21:18;13.10;13.10;13.09;12.38;98.86;98.84;98.81;98.58;86.10;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T13:24:31;13.08;13.05;12.99;12.22;97.62;97.60;97.56;97.26;84.85;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T13:27:38;14.13;14.09;14.00;13.15;104.97;104.95;104.90;104.55;91.16;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T13:30:50;12.01;12.01;12.01;11.35;90.64;90.63;90.60;90.39;78.95;0.54
21400;SPS30;18038;50.166;18.908;2024-02-26T13:34:00;11.41;11.41;11.40;10.78;86.04;86.03;86.00;85.79;74.93;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T13:37:08;11.69;11.68;11.67;11.02;88.01;87.99;87.96;87.74;76.62;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T13:40:18;12.15;12.13;12.11;11.42;91.19;91.17;91.14;90.89;79.35;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T13:43:26;12.23;12.21;12.16;11.46;91.47;91.45;91.41;91.15;79.53;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T13:46:33;12.87;12.85;12.82;12.09;96.54;96.52;96.49;96.22;83.99;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T13:49:41;12.62;12.59;12.53;11.77;93.99;93.97;93.93;93.63;81.66;0.60
21400;SPS30;18038;50.166;18.908;2024-02-26T13:52:49;11.61;11.59;11.55;10.88;86.89;86.88;86.84;86.59;75.57;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T13:56:01;11.94;11.91;11.83;11.10;88.68;88.66;88.61;88.31;77.00;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T13:59:09;11.78;11.76;11.73;11.05;88.23;88.22;88.18;87.93;76.74;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T14:02:17;11.98;11.96;11.94;11.26;89.93;89.92;89.89;89.64;78.26;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T14:05:24;12.28;12.23;12.13;11.36;90.74;90.72;90.67;90.33;78.72;0.60
21400;SPS30;18038;50.166;18.908;2024-02-26T14:08:33;13.87;13.81;13.68;12.80;102.21;102.19;102.13;101.74;88.63;0.60
21400;SPS30;18038;50.166;18.908;2024-02-26T14:11:42;16.12;16.04;15.88;14.83;118.43;118.40;118.33;117.85;102.63;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T14:14:51;15.37;15.34;15.27;14.37;114.78;114.76;114.71;114.37;99.78;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T14:17:59;14.25;14.24;14.23;13.45;107.37;107.35;107.32;107.06;93.49;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T14:21:08;13.14;13.14;13.13;12.40;99.03;99.02;98.99;98.74;86.23;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T14:24:16;13.51;13.47;13.41;12.60;100.60;100.58;100.53;100.21;87.40;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T14:27:27;13.17;13.16;13.15;12.41;99.11;99.10;99.06;98.81;86.28;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T14:30:34;14.48;14.42;14.29;13.36;106.70;106.68;106.61;106.20;92.52;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T14:33:42;14.19;14.13;14.01;13.11;104.68;104.66;104.60;104.20;90.79;0.60
21400;SPS30;18038;50.166;18.908;2024-02-26T14:36:54;13.77;13.73;13.65;12.81;102.33;102.31;102.26;101.92;88.88;0.60
21400;SPS30;18038;50.166;18.908;2024-02-26T14:40:03;15.11;15.06;14.97;14.06;112.24;112.21;112.16;111.78;97.47;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T14:43:14;15.03;15.01;14.97;14.11;112.63;112.61;112.57;112.25;97.97;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T14:46:22;14.67;14.65;14.61;13.77;109.96;109.94;109.90;109.59;95.65;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T14:49:30;14.60;14.58;14.55;13.72;109.54;109.52;109.48;109.18;95.30;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T14:52:38;15.53;15.50;15.43;14.52;115.95;115.93;115.88;115.52;100.79;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T14:55:46;24.96;24.82;24.57;22.94;183.17;183.13;183.01;182.26;158.70;0.60
21400;SPS30;18038;50.166;18.908;2024-02-26T14:58:56;32.61;32.44;32.12;30.00;239.62;239.56;239.41;238.45;207.65;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T15:02:04;32.91;32.67;32.20;29.92;238.94;238.88;238.69;237.55;206.59;0.61
21400;SPS30;18038;50.166;18.908;2024-02-26T15:05:14;26.06;25.87;25.49;23.67;189.05;189.00;188.85;187.94;163.43;0.61
21400;SPS30;18038;50.166;18.908;2024-02-26T15:08:23;23.18;23.10;22.95;21.53;171.92;171.88;171.80;171.20;149.25;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T15:11:31;24.56;24.41;24.13;22.50;179.71;179.67;179.54;178.77;155.62;0.60
21400;SPS30;18038;50.166;18.908;2024-02-26T15:14:41;17.91;17.81;17.61;16.43;131.22;131.19;131.11;130.55;113.66;0.60
21400;SPS30;18038;50.166;18.908;2024-02-26T15:17:49;14.54;14.53;14.50;13.69;109.33;109.31;109.28;108.99;95.16;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T15:20:57;15.94;15.91;15.84;14.91;119.04;119.02;118.97;118.61;103.48;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T15:24:07;19.69;19.67;19.64;18.54;148.03;148.00;147.95;147.56;128.84;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T15:27:14;23.07;23.00;22.86;21.45;171.31;171.28;171.19;170.62;148.76;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T15:30:25;53.30;52.54;51.07;46.61;372.37;372.24;371.75;369.06;319.50;0.63
21400;SPS30;18038;50.166;18.908;2024-02-26T15:33:33;47.69;46.96;45.53;41.43;331.00;330.88;330.42;327.88;283.63;0.63
21400;SPS30;18038;50.166;18.908;2024-02-26T15:36:42;44.32;43.89;43.06;39.77;317.71;317.62;317.32;315.55;274.01;0.61
21400;SPS30;18038;50.166;18.908;2024-02-26T15:39:49;36.16;36.00;35.69;33.40;266.71;266.66;266.50;265.49;231.30;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T15:42:57;34.04;34.01;33.95;32.04;255.86;255.81;255.72;255.05;222.68;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T15:46:07;34.57;34.56;34.53;32.62;260.45;260.40;260.32;259.67;226.76;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T15:49:15;36.75;36.69;36.57;34.45;275.05;274.99;274.89;274.09;239.18;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T15:52:23;35.55;35.39;35.09;32.83;262.20;262.14;261.99;260.99;227.38;0.60
21400;SPS30;18038;50.166;18.908;2024-02-26T15:55:31;28.99;28.75;28.28;26.21;209.36;209.31;209.13;208.06;180.83;0.61
21400;SPS30;18038;50.166;18.908;2024-02-26T15:58:39;22.56;22.49;22.36;20.99;167.61;167.58;167.50;166.94;145.56;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T16:01:50;21.26;21.18;21.01;19.69;157.23;157.19;157.11;156.54;136.42;0.60
21400;SPS30;18038;50.166;18.908;2024-02-26T16:04:58;20.28;20.19;20.01;18.72;149.52;149.49;149.40;148.83;129.66;0.60
21400;SPS30;18038;50.166;18.908;2024-02-26T16:08:07;26.02;25.88;25.60;23.89;190.83;190.78;190.66;189.87;165.31;0.60
21400;SPS30;18038;50.166;18.908;2024-02-26T16:11:25;36.35;35.80;34.74;31.63;252.71;252.62;252.27;250.36;216.62;0.63
21400;SPS30;18038;50.166;18.908;2024-02-26T16:14:36;29.23;29.09;28.81;26.93;215.03;214.98;214.85;213.99;186.38;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T16:17:58;22.41;22.34;22.20;20.83;166.33;166.29;166.21;165.64;144.41;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T16:21:07;20.41;20.38;20.34;19.19;153.19;153.16;153.11;152.69;133.29;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T16:24:14;21.37;21.36;21.34;20.15;160.91;160.88;160.83;160.43;140.09;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T16:27:22;20.17;20.14;20.09;18.93;151.18;151.15;151.09;150.67;131.50;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T16:30:30;17.57;17.57;17.56;16.60;132.56;132.54;132.50;132.18;115.46;0.55
21400;SPS30;18038;50.166;18.908;2024-02-26T16:33:42;16.88;16.86;16.81;15.85;126.52;126.50;126.45;126.09;110.05;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T16:36:50;15.88;15.88;15.87;15.00;119.77;119.75;119.71;119.42;104.30;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T16:40:01;14.23;14.17;14.05;13.14;104.95;104.92;104.86;104.46;91.01;0.60
21400;SPS30;18038;50.166;18.908;2024-02-26T16:43:12;14.29;14.25;14.17;13.31;106.29;106.27;106.22;105.87;92.32;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T16:46:20;13.25;13.22;13.14;12.35;98.61;98.59;98.55;98.22;85.66;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T16:49:30;12.72;12.70;12.66;11.93;95.24;95.23;95.19;94.92;82.83;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T16:52:39;12.56;12.55;12.51;11.78;94.10;94.08;94.04;93.77;81.84;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T16:55:46;12.45;12.42;12.37;11.64;92.94;92.92;92.88;92.60;80.78;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T16:58:54;12.80;12.77;12.70;11.93;95.25;95.23;95.19;94.88;82.74;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T17:02:01;13.13;13.12;13.09;12.35;98.59;98.57;98.53;98.27;85.78;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T17:05:14;14.78;14.74;14.66;13.76;109.92;109.89;109.84;109.48;95.47;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T17:08:22;15.23;15.18;15.09;14.17;113.11;113.09;113.04;112.66;98.23;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T17:11:30;14.94;14.92;14.89;14.05;112.15;112.13;112.09;111.79;97.59;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T17:14:39;15.38;15.36;15.33;14.45;115.41;115.39;115.34;115.03;100.41;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T17:17:52;20.15;20.13;20.10;18.96;151.42;151.40;151.34;150.94;131.78;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T17:21:03;23.29;23.26;23.20;21.88;174.68;174.65;174.58;174.10;151.96;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T17:24:13;22.33;22.33;22.31;21.09;168.37;168.34;168.29;167.87;146.61;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T17:27:20;21.31;21.29;21.25;20.06;160.18;160.16;160.10;159.68;139.42;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T17:30:28;24.43;24.32;24.09;22.53;179.89;179.85;179.74;179.03;155.95;0.61
21400;SPS30;18038;50.166;18.908;2024-02-26T17:33:36;36.84;36.09;34.62;31.07;248.33;248.22;247.77;245.39;211.50;0.65
21400;SPS30;18038;50.166;18.908;2024-02-26T17:36:47;41.39;40.42;38.52;34.26;273.86;273.73;273.16;270.18;232.31;0.67
21400;SPS30;18038;50.166;18.908;2024-02-26T17:39:56;36.41;35.59;33.98;30.29;242.14;242.03;241.55;239.00;205.63;0.66
21400;SPS30;18038;50.166;18.908;2024-02-26T17:43:04;34.35;33.72;32.49;29.32;234.28;234.19;233.80;231.73;200.02;0.65
21400;SPS30;18038;50.166;18.908;2024-02-26T17:46:11;27.41;27.08;26.43;24.24;193.67;193.61;193.38;192.12;166.55;0.63
21400;SPS30;18038;50.166;18.908;2024-02-26T17:49:19;25.43;25.25;24.89;23.13;184.76;184.71;184.56;183.69;159.76;0.62
21400;SPS30;18038;50.166;18.908;2024-02-26T17:52:34;26.39;26.26;25.99;24.28;193.93;193.88;193.76;192.98;168.06;0.60
21400;SPS30;18038;50.166;18.908;2024-02-26T17:55:42;22.09;22.07;22.02;20.78;165.91;165.88;165.83;165.38;144.38;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T17:58:50;18.03;18.00;17.95;16.92;135.14;135.12;135.07;134.69;117.56;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T18:01:58;19.01;18.99;18.95;17.88;142.78;142.76;142.71;142.33;124.25;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T18:05:06;18.36;18.35;18.32;17.28;138.02;137.99;137.94;137.58;120.11;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T18:08:18;15.96;15.95;15.92;15.02;119.97;119.94;119.90;119.59;104.40;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T18:11:25;16.68;16.67;16.67;15.75;125.78;125.76;125.72;125.42;109.54;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T18:14:34;16.99;16.96;16.90;15.92;127.12;127.09;127.04;126.67;110.54;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T18:17:41;16.44;16.42;16.39;15.46;123.47;123.45;123.41;123.07;107.44;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T18:21:06;16.94;16.90;16.81;15.79;126.08;126.05;125.99;125.58;109.52;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T18:24:19;28.73;28.68;28.58;26.92;214.93;214.89;214.80;214.17;186.89;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T18:27:26;35.40;35.38;35.34;33.37;266.44;266.39;266.31;265.62;231.94;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T18:30:35;35.76;35.74;35.70;33.72;269.24;269.19;269.11;268.42;234.39;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T18:33:46;38.12;38.04;37.88;35.63;284.52;284.46;284.34;283.46;247.28;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T18:36:54;44.55;43.86;42.53;38.69;309.13;309.02;308.59;306.22;264.88;0.63
21400;SPS30;18038;50.166;18.908;2024-02-26T18:40:05;36.72;36.16;35.06;31.90;254.86;254.77;254.41;252.46;218.38;0.63
21400;SPS30;18038;50.166;18.908;2024-02-26T18:43:16;25.50;25.42;25.27;23.72;189.43;189.39;189.30;188.66;164.50;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T18:46:23;22.71;22.67;22.61;21.30;170.12;170.08;170.02;169.54;147.96;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T18:49:31;22.25;22.25;22.24;21.02;167.81;167.78;167.73;167.32;146.13;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T18:52:41;21.56;21.53;21.48;20.25;161.70;161.67;161.61;161.16;140.67;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T18:55:53;22.57;22.53;22.45;21.15;168.85;168.82;168.75;168.26;146.83;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T18:59:00;27.73;27.62;27.40;25.67;204.98;204.93;204.82;204.07;177.83;0.60
21400;SPS30;18038;50.166;18.908;2024-02-26T19:02:13;27.87;27.81;27.71;26.08;208.24;208.20;208.12;207.49;181.03;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T19:05:32;29.13;29.05;28.90;27.16;216.86;216.81;216.71;216.01;188.39;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T19:08:40;33.62;33.54;33.38;31.39;250.64;250.59;250.48;249.70;217.81;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T19:11:50;39.77;39.62;39.33;36.86;294.39;294.33;294.17;293.12;255.48;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T19:15:01;59.10;58.74;58.05;54.09;432.02;431.92;431.62;429.74;374.01;0.61
21400;SPS30;18038;50.166;18.908;2024-02-26T19:18:10;62.45;62.15;61.56;57.55;459.57;459.47;459.19;457.38;398.38;0.60
21400;SPS30;18038;50.166;18.908;2024-02-26T19:21:19;57.10;57.04;56.93;53.70;428.81;428.73;428.58;427.43;373.14;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T19:24:26;67.25;66.94;66.33;62.03;495.35;495.24;494.94;493.02;429.47;0.60
21400;SPS30;18038;50.166;18.908;2024-02-26T19:27:37;65.86;65.66;65.27;61.28;489.37;489.27;489.03;487.40;424.99;0.60
21400;SPS30;18038;50.166;18.908;2024-02-26T19:30:44;59.32;59.03;58.45;54.62;436.17;436.08;435.80;434.06;378.03;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T19:33:53;51.09;50.81;50.25;46.89;374.48;374.39;374.15;372.58;324.37;0.61
21400;SPS30;18038;50.166;18.908;2024-02-26T19:37:01;48.36;48.29;48.16;45.40;362.49;362.43;362.29;361.28;315.32;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T19:40:09;45.52;45.47;45.36;42.76;341.46;341.39;341.27;340.32;297.05;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T19:43:21;50.77;50.62;50.34;47.28;377.53;377.45;377.27;376.03;327.91;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T19:46:30;86.86;86.42;85.57;79.95;638.48;638.33;637.93;635.38;553.35;0.60
21400;SPS30;18038;50.166;18.908;2024-02-26T19:49:38;111.20;110.64;109.55;102.36;817.44;817.26;816.75;813.48;708.46;0.60
21400;SPS30;18038;50.166;18.908;2024-02-26T19:52:47;110.33;110.01;109.39;102.73;820.31;820.15;819.75;817.04;712.47;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T19:55:56;89.59;89.50;89.32;84.27;672.84;672.72;672.49;670.68;585.49;0.57
21400;SPS30;18038;50.166;18.908;2024-02-26T19:59:12;81.50;81.38;81.16;76.49;610.75;610.63;610.41;608.68;531.25;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T20:02:19;80.18;80.06;79.83;75.23;600.68;600.57;600.34;598.63;522.46;0.58
21400;SPS30;18038;50.166;18.908;2024-02-26T20:05:28;86.85;86.49;85.80;80.35;641.68;641.54;641.18;638.81;556.66;0.60
21400;SPS30;18038;50.166;18.908;2024-02-26T20:08:35;92.76;92.50;91.98;86.39;689.89;689.75;689.42;687.16;599.23;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T20:11:43;91.15;90.81;90.16;84.52;674.98;674.83;674.48;672.08;585.80;0.60
21400;SPS30;18038;50.166;18.908;2024-02-26T20:14:53;89.10;88.74;88.05;82.48;658.65;658.51;658.15;655.74;571.44;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T20:18:02;94.41;94.15;93.63;87.95;702.32;702.18;701.85;699.55;610.05;0.59
21400;SPS30;18038;50.166;18.908;2024-02-26T20:21:11;157.49;157.41;157.24;148.52;1185.84;1185.62;1185.25;1182.25;1032.38;0.56
21400;SPS30;18038;50.166;18.908;2024-02-26T20:24:19;142.09;141.40;140.04;130.88;1045.25;1045.01;1044.37;1040.23;906.01;0.60
21400;SPS30;18038;50.166;18.908;2024-02-26T20:27:27;153.41;152.96;152.06;142.78;1140.18;1139.95;1139.40;1135.61;990.22;0.60
