sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2024-02-26T18:24:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T18:27:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T18:30:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T18:33:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T18:36:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T18:39:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T18:42:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T18:45:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T18:48:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T18:51:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T18:54:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T18:57:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T19:00:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T19:03:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T19:06:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T19:09:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T19:12:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T19:15:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T19:18:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T19:21:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T19:24:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T19:27:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T19:30:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T19:33:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T19:36:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T19:39:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T19:42:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T19:45:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T19:48:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T19:51:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T19:54:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T19:57:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T20:00:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T20:03:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T20:06:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T20:09:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T20:12:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T20:15:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T20:18:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T20:24:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T20:27:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T20:30:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T20:36:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T20:39:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T20:42:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T20:45:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T20:48:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T20:51:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T20:54:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T20:57:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T21:00:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T21:03:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T21:06:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T21:09:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T21:12:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T21:15:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T21:18:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T21:21:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T21:24:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T21:27:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T21:30:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T21:33:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T21:36:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T21:39:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T21:42:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T21:45:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T21:48:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T21:51:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T21:54:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T21:57:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T22:00:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T22:03:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T22:06:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T22:09:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T22:12:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T22:15:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T22:18:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T22:21:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T22:24:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T22:27:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T22:30:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T22:33:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T22:36:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T22:39:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T22:42:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T22:45:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T22:48:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T22:51:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T22:54:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T22:57:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T23:00:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T23:03:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T23:06:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T23:09:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T23:12:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T23:15:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T23:18:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T23:21:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T23:24:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T23:27:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T23:30:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T23:33:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T23:36:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T23:39:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T23:42:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T23:45:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T23:48:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T23:51:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T23:54:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2024-02-26T23:57:12;1.00;0.00
