sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T07:28:57;20.20;20.20;20.20;19.10;152.49;152.47;152.42;152.06;132.84;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T07:31:24;24.87;24.87;24.87;23.52;187.75;187.73;187.67;187.23;163.57;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T07:33:50;20.79;20.79;20.79;19.66;156.98;156.96;156.92;156.55;136.76;0.36
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T07:36:17;14.24;14.24;14.24;13.46;107.50;107.49;107.46;107.20;93.66;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T07:38:44;13.90;13.90;13.90;13.14;104.93;104.92;104.89;104.64;91.42;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T07:41:11;13.67;13.67;13.67;12.92;103.18;103.17;103.14;102.90;89.89;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T07:43:38;14.20;14.20;14.20;13.43;107.25;107.24;107.21;106.95;93.44;0.39
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T07:46:04;17.45;17.45;17.45;16.50;131.74;131.72;131.68;131.38;114.77;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T07:48:30;17.04;17.04;17.04;16.12;128.70;128.68;128.64;128.34;112.12;0.39
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T07:50:57;15.81;15.81;15.81;14.95;119.39;119.37;119.34;119.06;104.01;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T07:53:24;13.90;13.90;13.90;13.15;104.99;104.97;104.94;104.69;91.46;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T07:55:50;12.56;12.56;12.56;11.88;94.82;94.81;94.78;94.56;82.61;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T07:58:17;12.31;12.31;12.31;11.64;92.94;92.93;92.90;92.68;80.97;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T08:00:43;12.75;12.75;12.75;12.06;96.25;96.24;96.21;95.99;83.85;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T08:03:09;14.78;14.78;14.78;13.98;111.60;111.58;111.55;111.29;97.22;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T08:05:35;15.85;15.85;15.85;14.99;119.67;119.66;119.62;119.34;104.26;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T08:08:07;14.05;14.05;14.05;13.29;106.11;106.09;106.06;105.81;92.44;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T08:10:34;13.41;13.41;13.41;12.68;101.24;101.23;101.20;100.96;88.20;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T08:13:00;13.54;13.54;13.54;12.81;102.26;102.25;102.22;101.98;89.09;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T08:15:32;15.16;15.16;15.16;14.34;114.48;114.47;114.43;114.17;99.74;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T08:18:00;17.15;17.15;17.15;16.22;129.51;129.49;129.45;129.14;112.82;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T08:20:30;18.45;18.45;18.45;17.45;139.34;139.32;139.28;138.95;121.39;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T08:22:56;16.18;16.18;16.18;15.30;122.17;122.15;122.12;121.83;106.43;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T08:25:23;16.67;16.67;16.67;15.76;125.86;125.85;125.81;125.51;109.65;0.39
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T08:27:50;13.92;13.92;13.92;13.16;105.07;105.06;105.03;104.78;91.54;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T08:30:16;13.92;13.92;13.92;13.16;105.07;105.06;105.03;104.78;91.54;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T08:32:43;19.61;19.61;19.61;18.54;148.05;148.03;147.99;147.64;128.98;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T08:35:10;17.00;17.00;17.00;16.07;128.34;128.32;128.28;127.98;111.81;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T08:37:37;13.86;13.86;13.86;13.10;104.63;104.62;104.58;104.34;91.15;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T08:40:03;15.79;15.79;15.79;14.93;119.19;119.18;119.14;118.86;103.84;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T08:42:30;16.71;16.71;16.71;15.80;126.15;126.14;126.10;125.80;109.90;0.39
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T08:44:56;19.01;19.01;19.01;17.98;143.57;143.55;143.51;143.17;125.08;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T08:47:26;16.80;16.80;16.80;15.89;126.85;126.83;126.79;126.50;110.51;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T08:49:52;15.72;15.72;15.72;14.86;118.69;118.67;118.63;118.36;103.40;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T08:52:19;16.80;16.80;16.80;15.88;126.83;126.81;126.77;126.47;110.49;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T08:54:45;15.56;15.56;15.56;14.72;117.50;117.49;117.45;117.17;102.37;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T08:57:12;15.51;15.51;15.51;14.67;117.13;117.11;117.08;116.80;102.04;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T08:59:38;15.44;15.44;15.44;14.60;116.55;116.53;116.49;116.22;101.53;0.39
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T09:02:04;15.20;15.20;15.20;14.37;114.76;114.75;114.71;114.44;99.98;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T09:04:31;15.19;15.19;15.19;14.36;114.67;114.66;114.62;114.35;99.90;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T09:06:57;14.81;14.81;14.81;14.01;111.84;111.82;111.79;111.53;97.43;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T09:09:24;16.98;16.98;16.98;16.06;128.23;128.21;128.17;127.87;111.71;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T09:11:52;20.37;20.37;20.37;19.26;153.81;153.79;153.74;153.38;134.00;0.39
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T09:14:18;21.50;21.50;21.50;20.33;162.30;162.28;162.23;161.85;141.40;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T09:16:45;22.51;22.51;22.51;21.29;169.97;169.95;169.90;169.50;148.08;0.37
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T09:19:11;23.39;23.39;23.39;22.12;176.58;176.56;176.51;176.09;153.84;0.37
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T09:21:41;23.93;23.93;23.93;22.63;180.68;180.66;180.60;180.18;157.41;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T09:24:10;22.24;22.24;22.24;21.03;167.94;167.92;167.87;167.47;146.31;0.37
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T09:26:37;21.01;21.01;21.01;19.87;158.63;158.61;158.56;158.19;138.19;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T09:29:04;21.84;21.84;21.84;20.66;164.93;164.91;164.86;164.47;143.69;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T09:31:30;18.66;18.66;18.66;17.64;140.86;140.84;140.80;140.47;122.72;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T09:33:56;16.71;16.71;16.71;15.80;126.14;126.12;126.08;125.78;109.89;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T09:36:23;17.46;17.46;17.46;16.51;131.81;131.79;131.75;131.44;114.83;0.39
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T09:38:49;16.15;16.15;16.15;15.27;121.94;121.93;121.89;121.60;106.23;0.39
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T09:41:15;15.73;15.73;15.73;14.87;118.76;118.75;118.71;118.43;103.46;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T09:43:43;15.86;15.86;15.86;15.00;119.77;119.76;119.72;119.44;104.34;0.39
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T09:46:11;15.40;15.40;15.40;14.56;116.26;116.24;116.21;115.93;101.28;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T09:48:38;16.34;16.34;16.34;15.46;123.41;123.39;123.36;123.07;107.51;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T09:51:05;14.50;14.50;14.50;13.71;109.47;109.45;109.42;109.16;95.37;0.39
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T09:53:32;17.41;17.41;17.41;16.47;131.48;131.46;131.42;131.11;114.54;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T09:55:59;16.76;16.76;16.76;15.85;126.54;126.52;126.48;126.19;110.24;0.39
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T09:58:27;15.26;15.26;15.26;14.43;115.25;115.23;115.20;114.93;100.40;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T10:00:56;17.18;17.18;17.18;16.24;129.69;129.67;129.64;129.33;112.99;0.39
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T10:03:25;18.82;18.82;18.82;17.80;142.14;142.12;142.07;141.74;123.83;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T10:05:53;19.20;19.20;19.20;18.16;144.99;144.97;144.92;144.58;126.31;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T10:08:23;18.51;18.51;18.51;17.51;139.80;139.78;139.73;139.41;121.79;0.39
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T10:10:50;21.76;21.76;21.76;20.58;164.32;164.30;164.25;163.87;143.16;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T10:13:16;19.01;19.01;19.01;17.98;143.57;143.55;143.51;143.17;125.08;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T10:15:43;20.10;20.10;20.10;19.01;151.77;151.75;151.71;151.35;132.22;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T10:18:09;23.96;23.96;23.96;22.65;180.88;180.85;180.80;180.37;157.58;0.39
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T10:20:36;20.41;20.41;20.41;19.30;154.08;154.06;154.01;153.65;134.23;0.39
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T10:23:02;20.53;20.53;20.53;19.41;155.00;154.98;154.94;154.57;135.04;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T10:25:29;20.63;20.63;20.63;19.51;155.77;155.75;155.70;155.33;135.70;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T10:27:59;21.94;21.94;21.94;20.75;165.68;165.66;165.61;165.22;144.34;0.39
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T10:30:26;18.19;18.19;18.19;17.20;137.34;137.32;137.28;136.96;119.65;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T10:32:53;19.50;19.50;19.50;18.44;147.22;147.20;147.16;146.81;128.26;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T10:35:20;18.18;18.18;18.18;17.20;137.30;137.28;137.24;136.92;119.61;0.39
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T10:37:46;17.76;17.76;17.76;16.79;134.09;134.07;134.03;133.72;116.82;0.39
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T10:40:13;19.23;19.23;19.23;18.18;145.18;145.16;145.11;144.77;126.48;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T10:42:40;17.78;17.78;17.78;16.81;134.22;134.20;134.16;133.84;116.93;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T10:45:07;16.81;16.81;16.81;15.90;126.92;126.91;126.87;126.57;110.57;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T10:47:35;18.04;18.04;18.04;17.06;136.18;136.16;136.12;135.80;118.63;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T10:50:02;16.90;16.90;16.90;15.98;127.61;127.60;127.56;127.26;111.17;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T10:52:31;17.45;17.45;17.45;16.50;131.78;131.76;131.72;131.41;114.80;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T10:55:00;16.38;16.38;16.38;15.49;123.65;123.63;123.60;123.31;107.72;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T10:57:31;17.71;17.71;17.71;16.75;133.73;133.71;133.67;133.35;116.50;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T11:00:02;19.88;19.88;19.88;18.80;150.07;150.05;150.01;149.66;130.74;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T11:02:33;21.19;21.19;21.19;20.04;160.02;160.00;159.95;159.57;139.41;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T11:05:04;20.51;20.51;20.51;19.40;154.87;154.85;154.80;154.44;134.92;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T11:07:31;19.10;19.10;19.10;18.06;144.22;144.20;144.16;143.82;125.64;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T11:09:59;18.32;18.32;18.32;17.32;138.32;138.30;138.26;137.94;120.50;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T11:12:27;21.18;21.18;21.18;20.03;159.91;159.89;159.84;159.46;139.31;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T11:14:54;18.51;18.51;18.51;17.50;139.76;139.74;139.70;139.37;121.76;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T11:17:22;21.14;21.14;21.14;20.00;159.65;159.63;159.58;159.21;139.09;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T11:19:49;20.04;20.04;20.04;18.95;151.32;151.30;151.25;150.90;131.83;0.39
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T11:22:17;21.44;21.44;21.44;20.27;161.86;161.84;161.79;161.41;141.01;0.39
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T11:24:43;24.01;24.01;24.01;22.71;181.30;181.28;181.22;180.80;157.95;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T11:27:10;26.54;26.54;26.54;25.10;200.38;200.35;200.29;199.82;174.57;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T11:29:38;20.57;20.57;20.57;19.45;155.31;155.29;155.24;154.87;135.30;0.39
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T11:32:07;23.99;23.99;23.99;22.69;181.17;181.15;181.09;180.67;157.83;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T11:34:33;26.60;26.60;26.60;25.15;200.82;200.79;200.73;200.26;174.95;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T11:37:08;25.43;25.43;25.43;24.05;192.05;192.02;191.96;191.51;167.31;0.37
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T11:39:39;26.25;26.25;26.25;24.83;198.23;198.20;198.14;197.67;172.69;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T11:42:06;25.02;25.02;25.02;23.66;188.89;188.86;188.81;188.36;164.56;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T11:44:33;28.48;28.48;28.48;26.94;215.06;215.03;214.97;214.46;187.36;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T11:47:00;25.46;25.46;25.46;24.07;192.21;192.18;192.13;191.67;167.45;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T11:49:37;26.41;26.41;26.41;24.97;199.41;199.38;199.32;198.85;173.72;0.39
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T11:52:05;25.60;25.60;25.60;24.21;193.30;193.27;193.22;192.76;168.40;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T11:59:44;24.65;24.65;24.65;23.31;186.12;186.10;186.04;185.61;162.15;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T12:02:10;16.34;16.34;16.34;15.45;123.38;123.36;123.33;123.04;107.49;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T12:04:39;15.63;15.63;15.63;14.78;118.03;118.02;117.98;117.71;102.83;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T12:07:06;18.26;18.26;18.26;17.27;137.85;137.83;137.79;137.47;120.09;0.43
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T12:09:34;18.73;18.73;18.73;17.71;141.42;141.41;141.36;141.03;123.21;0.43
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T12:12:03;21.98;21.98;21.98;20.78;165.95;165.93;165.88;165.49;144.58;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T12:14:37;20.75;20.75;20.75;19.62;156.66;156.64;156.59;156.22;136.48;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T12:17:07;20.92;20.92;20.92;19.78;157.93;157.91;157.86;157.49;137.58;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T12:19:48;20.12;20.12;20.12;19.02;151.89;151.87;151.82;151.47;132.32;0.43
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T12:22:14;21.66;21.66;21.66;20.48;163.51;163.49;163.44;163.06;142.45;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T12:24:42;20.46;20.46;20.46;19.35;154.48;154.46;154.41;154.05;134.58;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T12:27:08;21.43;21.43;21.43;20.27;161.83;161.80;161.76;161.38;140.98;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T12:29:35;24.37;24.37;24.37;23.05;184.01;183.98;183.93;183.49;160.30;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T12:32:03;18.77;18.77;18.77;17.75;141.76;141.74;141.69;141.36;123.50;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T12:34:30;18.91;18.91;18.91;17.88;142.78;142.76;142.72;142.38;124.39;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T12:36:57;18.53;18.53;18.53;17.52;139.87;139.85;139.81;139.48;121.86;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T12:39:24;18.60;18.60;18.60;17.59;140.46;140.44;140.40;140.07;122.37;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T12:41:51;20.67;20.67;20.67;19.55;156.07;156.05;156.00;155.64;135.97;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T12:44:18;19.11;19.11;19.11;18.07;144.26;144.24;144.20;143.86;125.68;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T12:46:59;18.43;18.43;18.43;17.43;139.18;139.16;139.12;138.79;121.25;0.43
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T12:49:29;20.32;20.32;20.32;19.21;153.39;153.37;153.32;152.97;133.63;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T12:51:56;20.19;20.19;20.19;19.09;152.45;152.43;152.38;152.02;132.81;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T12:54:29;17.82;17.82;17.82;16.85;134.56;134.54;134.50;134.18;117.22;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T12:56:58;16.88;16.88;16.88;15.96;127.42;127.40;127.36;127.07;111.01;0.43
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T12:59:27;16.28;16.28;16.28;15.39;122.90;122.88;122.85;122.56;107.07;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T13:01:54;16.40;16.40;16.40;15.51;123.84;123.82;123.79;123.49;107.89;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T13:04:21;17.34;17.34;17.34;16.40;130.93;130.91;130.87;130.56;114.06;0.43
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T13:06:48;14.61;14.61;14.61;13.82;110.32;110.30;110.27;110.01;96.11;0.47
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T13:09:15;15.30;15.30;15.30;14.47;115.53;115.51;115.48;115.20;100.64;0.45
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T13:11:44;18.02;18.02;18.02;17.04;136.09;136.07;136.03;135.71;118.56;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T13:14:20;15.43;15.43;15.43;14.59;116.49;116.48;116.44;116.17;101.49;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T13:19:27;14.51;14.51;14.51;13.72;109.52;109.51;109.48;109.22;95.42;0.43
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T13:22:03;17.50;17.50;17.50;16.55;132.14;132.12;132.08;131.77;115.12;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T13:24:34;19.02;19.02;19.02;17.98;143.58;143.56;143.52;143.18;125.08;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T13:27:00;15.54;15.54;15.54;14.69;117.30;117.29;117.25;116.97;102.19;0.43
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T13:29:29;16.60;16.60;16.60;15.70;125.32;125.30;125.26;124.97;109.17;0.44
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T13:31:57;15.70;15.70;15.70;14.85;118.58;118.56;118.53;118.25;103.30;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T13:34:24;15.99;15.99;15.99;15.12;120.75;120.73;120.69;120.41;105.19;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T13:36:54;20.28;20.28;20.28;19.18;153.13;153.11;153.06;152.70;133.40;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T13:39:23;25.30;25.30;25.30;23.93;191.05;191.03;190.97;190.52;166.44;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T13:41:51;26.35;26.35;26.35;24.92;198.98;198.96;198.90;198.43;173.35;0.39
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T13:44:21;28.81;28.81;28.81;27.25;217.54;217.51;217.44;216.93;189.52;0.39
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T13:46:47;25.44;25.44;25.44;24.06;192.10;192.07;192.02;191.57;167.36;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T13:49:15;24.80;24.80;24.80;23.45;187.27;187.24;187.19;186.75;163.15;0.39
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T13:51:46;28.25;28.25;28.25;26.71;213.26;213.24;213.17;212.67;185.79;0.38
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T13:54:13;24.38;24.38;24.38;23.05;184.07;184.05;183.99;183.56;160.36;0.39
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T13:56:40;21.35;21.35;21.35;20.19;161.22;161.20;161.15;160.77;140.46;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T13:59:07;18.44;18.44;18.44;17.44;139.23;139.21;139.17;138.84;121.29;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T14:01:34;17.93;17.93;17.93;16.96;135.38;135.37;135.32;135.01;117.94;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T14:04:05;16.94;16.94;16.94;16.02;127.92;127.90;127.87;127.57;111.44;0.43
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T14:06:33;15.85;15.85;15.85;14.99;119.70;119.68;119.64;119.36;104.28;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T14:09:00;16.70;16.70;16.70;15.79;126.06;126.04;126.00;125.71;109.82;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T14:11:26;16.97;16.97;16.97;16.05;128.14;128.12;128.08;127.78;111.63;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T14:13:55;17.53;17.53;17.53;16.58;132.35;132.33;132.29;131.98;115.30;0.43
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T14:16:22;15.82;15.82;15.82;14.96;119.43;119.41;119.37;119.09;104.04;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T14:18:49;18.54;18.54;18.54;17.53;139.96;139.94;139.90;139.57;121.93;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T14:21:15;17.77;17.77;17.77;16.80;134.15;134.13;134.09;133.77;116.87;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T14:23:43;19.09;19.09;19.09;18.05;144.14;144.12;144.08;143.74;125.57;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T14:26:10;23.11;23.11;23.11;21.86;174.50;174.48;174.42;174.01;152.02;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T14:28:38;21.00;21.00;21.00;19.86;158.53;158.51;158.46;158.09;138.11;0.39
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T14:31:05;19.49;19.49;19.49;18.43;147.14;147.12;147.08;146.73;128.19;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T14:33:32;20.24;20.24;20.24;19.14;152.84;152.82;152.77;152.41;133.15;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T14:35:59;18.81;18.81;18.81;17.79;142.05;142.03;141.99;141.66;123.75;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T14:38:25;19.39;19.39;19.39;18.34;146.40;146.38;146.33;145.99;127.54;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T14:40:52;15.90;15.90;15.90;15.04;120.06;120.04;120.00;119.72;104.59;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T14:43:19;18.53;18.53;18.53;17.52;139.90;139.88;139.83;139.51;121.87;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T14:45:45;20.49;20.49;20.49;19.37;154.69;154.67;154.62;154.26;134.76;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T14:48:12;18.63;18.63;18.63;17.61;140.64;140.62;140.58;140.25;122.52;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T14:50:39;19.52;19.52;19.52;18.46;147.39;147.37;147.33;146.98;128.41;0.39
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T14:53:06;16.53;16.53;16.53;15.63;124.77;124.75;124.72;124.42;108.70;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T14:55:32;17.39;17.39;17.39;16.44;131.29;131.27;131.23;130.93;114.38;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T14:58:00;17.77;17.77;17.77;16.81;134.21;134.19;134.15;133.83;116.92;0.41
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T15:00:27;16.96;16.96;16.96;16.04;128.04;128.02;127.99;127.69;111.55;0.40
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T15:02:54;15.32;15.32;15.32;14.49;115.70;115.69;115.65;115.38;100.80;0.42
77266;SPS30;66660;51.20980022;4.43196684;2024-02-26T15:05:21;15.30;15.30;15.30;14.47;115.53;115.51;115.48;115.21;100.65;0.45
