sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T07:28:43;31.93;31.78;31.49;29.44;235.09;235.04;234.87;233.67;201.22;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T07:31:09;31.71;31.61;31.41;29.47;235.32;235.27;235.14;234.05;201.73;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T07:33:35;31.32;31.19;30.94;28.96;231.26;231.21;231.06;229.91;198.05;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T07:36:00;30.60;30.49;30.28;28.39;226.69;226.64;226.50;225.43;194.26;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T07:38:31;31.31;31.16;30.85;28.83;230.23;230.17;230.01;228.81;197.00;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T07:40:58;30.89;30.77;30.54;28.63;228.59;228.54;228.40;227.30;195.85;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T07:43:24;30.85;30.71;30.45;28.49;227.51;227.45;227.30;226.16;194.79;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T07:45:49;31.54;31.40;31.13;29.14;232.66;232.61;232.46;231.29;199.22;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T07:48:15;29.68;29.55;29.29;27.40;218.85;218.80;218.65;217.55;187.36;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T07:50:41;29.03;28.93;28.74;26.97;215.36;215.31;215.18;214.18;184.60;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T07:53:06;30.35;30.24;30.01;28.11;224.50;224.45;224.31;223.22;192.32;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T07:55:33;31.24;31.12;30.90;28.96;231.24;231.19;231.05;229.94;198.13;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T07:57:58;32.06;31.81;31.31;29.04;231.90;231.84;231.62;230.16;197.80;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T08:00:25;31.19;31.06;30.80;28.83;230.21;230.16;230.01;228.87;197.13;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T08:02:51;30.42;30.15;29.62;27.41;218.90;218.84;218.62;217.17;186.52;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T08:05:17;42.35;41.99;41.28;38.22;305.22;305.14;304.84;302.85;260.15;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T08:07:43;32.54;32.39;32.11;30.03;239.82;239.77;239.60;238.39;205.31;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T08:10:08;30.26;30.09;29.76;27.76;221.72;221.67;221.50;220.29;189.59;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T08:12:35;29.91;29.73;29.38;27.38;218.64;218.59;218.41;217.19;186.88;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T08:15:01;30.18;30.08;29.87;28.02;223.74;223.69;223.55;222.51;191.75;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T08:17:29;30.49;30.30;29.91;27.84;222.35;222.29;222.11;220.83;189.95;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T08:19:55;29.57;29.48;29.31;27.53;219.82;219.77;219.65;218.66;188.50;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T08:22:22;40.65;40.49;40.18;37.63;300.52;300.45;300.26;298.80;257.42;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T08:24:47;29.97;29.84;29.57;27.66;220.91;220.86;220.71;219.59;189.12;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T08:27:13;29.24;29.11;28.86;27.00;215.60;215.55;215.40;214.32;184.59;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T08:29:39;29.29;29.18;28.98;27.17;216.98;216.93;216.80;215.78;185.94;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T08:32:05;28.64;28.49;28.21;26.35;210.42;210.37;210.22;209.11;180.03;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T08:34:32;28.19;28.07;27.84;26.06;208.13;208.08;207.95;206.92;178.24;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T08:36:58;30.57;30.40;30.08;28.07;224.18;224.13;223.96;222.75;191.73;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T08:39:23;30.26;30.10;29.80;27.82;222.19;222.13;221.97;220.79;190.07;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T08:41:51;29.48;29.31;28.99;27.05;215.98;215.93;215.77;214.59;184.69;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T08:44:17;30.33;30.12;29.70;27.61;220.48;220.43;220.24;218.92;188.24;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T08:46:43;30.47;30.31;29.99;28.00;223.62;223.57;223.41;222.21;191.29;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T08:49:08;31.45;31.25;30.85;28.72;229.35;229.29;229.10;227.78;195.93;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T08:51:34;33.29;33.08;32.67;30.42;242.92;242.86;242.66;241.27;207.55;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T08:54:00;33.73;33.53;33.14;30.89;246.67;246.61;246.42;245.05;210.86;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T08:56:25;31.17;31.00;30.69;28.66;228.84;228.79;228.62;227.41;195.76;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T08:58:51;31.80;31.66;31.38;29.35;234.39;234.33;234.17;232.99;200.65;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T09:01:19;32.67;32.49;32.15;30.01;239.66;239.60;239.42;238.14;204.98;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T09:03:45;28.59;28.47;28.24;26.44;211.11;211.06;210.92;209.88;180.79;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T09:06:11;25.16;25.12;25.05;23.60;188.47;188.43;188.35;187.59;161.85;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T09:08:41;24.45;24.39;24.26;22.81;182.12;182.08;181.98;181.19;156.23;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T09:11:06;35.36;35.26;35.07;32.94;263.02;262.96;262.82;261.64;225.56;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T09:13:32;24.30;24.24;24.10;22.64;180.82;180.79;180.68;179.88;155.08;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T09:15:57;25.23;25.08;24.80;23.13;184.69;184.65;184.51;183.49;157.91;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T09:18:24;26.23;26.03;25.66;23.83;190.31;190.26;190.09;188.93;162.42;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T09:20:50;27.52;27.40;27.17;25.42;203.03;202.98;202.85;201.84;173.85;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T09:23:16;27.14;27.07;26.93;25.30;202.05;202.01;201.89;201.00;173.30;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T09:25:42;28.40;28.28;28.05;26.26;209.68;209.63;209.49;208.45;179.56;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T09:28:08;28.64;28.52;28.28;26.47;211.38;211.33;211.19;210.14;181.00;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T09:30:33;28.67;28.54;28.28;26.45;211.19;211.14;210.99;209.92;180.77;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T09:32:59;27.32;27.17;26.88;25.08;200.30;200.25;200.10;199.02;171.30;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T09:35:24;26.61;26.50;26.28;24.61;196.50;196.45;196.32;195.35;168.28;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T09:37:52;27.18;27.03;26.73;24.94;199.19;199.15;199.00;197.91;170.34;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T09:40:17;26.47;26.28;25.90;24.05;192.08;192.03;191.86;190.69;163.93;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T09:42:44;26.57;26.41;26.11;24.34;194.42;194.37;194.22;193.14;166.20;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T09:45:21;27.17;27.07;26.87;25.19;201.12;201.08;200.95;200.00;172.33;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T09:47:50;28.55;28.45;28.27;26.53;211.86;211.81;211.69;210.71;181.61;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T09:50:16;29.51;29.40;29.17;27.31;218.13;218.08;217.94;216.87;186.83;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T09:52:43;29.59;29.46;29.21;27.34;218.34;218.29;218.14;217.06;186.96;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T09:55:09;28.90;28.82;28.67;26.93;215.07;215.02;214.90;213.95;184.46;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T09:57:38;29.06;28.95;28.75;26.95;215.23;215.19;215.05;214.03;184.43;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T10:00:12;28.32;28.26;28.14;26.48;211.45;211.41;211.30;210.41;181.47;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T10:02:45;26.96;26.82;26.54;24.77;197.84;197.79;197.65;196.59;169.22;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T10:05:13;26.94;26.81;26.56;24.83;198.29;198.24;198.10;197.08;169.70;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T10:07:44;27.67;27.55;27.31;25.55;204.02;203.97;203.84;202.81;174.67;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T10:10:11;26.89;26.73;26.43;24.64;196.74;196.69;196.54;195.45;168.19;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T10:12:38;26.95;26.83;26.59;24.87;198.57;198.53;198.39;197.38;169.98;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T10:15:04;27.13;27.02;26.79;25.08;200.30;200.26;200.13;199.14;171.53;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T10:17:30;27.00;26.87;26.62;24.88;198.72;198.67;198.53;197.51;170.07;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T10:20:18;27.09;26.95;26.68;24.93;199.05;199.01;198.86;197.82;170.31;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T10:22:44;27.58;27.46;27.24;25.50;203.67;203.62;203.49;202.48;174.42;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T10:25:10;26.63;26.45;26.10;24.28;193.92;193.87;193.71;192.57;165.62;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T10:27:36;26.91;26.76;26.46;24.68;197.12;197.07;196.92;195.85;168.56;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T10:30:02;25.66;25.53;25.29;23.63;188.70;188.65;188.52;187.54;161.47;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T10:32:44;25.19;25.10;24.92;23.35;186.50;186.46;186.34;185.45;159.79;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T10:35:12;25.30;25.19;24.99;23.39;186.82;186.78;186.66;185.74;160.00;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T10:37:39;25.67;25.53;25.27;23.60;188.47;188.43;188.29;187.29;161.23;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T10:40:06;24.80;24.71;24.54;23.00;183.69;183.65;183.53;182.66;157.40;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T10:42:35;28.37;28.30;28.16;26.48;211.45;211.41;211.29;210.38;181.41;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T10:45:00;23.73;23.57;23.26;21.63;172.75;172.71;172.56;171.55;147.53;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T10:47:29;23.40;23.34;23.23;21.84;174.38;174.34;174.25;173.49;149.59;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T10:49:55;22.42;22.38;22.29;20.99;167.59;167.56;167.48;166.78;143.86;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T10:52:22;22.29;22.18;21.97;20.53;163.96;163.92;163.81;162.96;140.32;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T10:54:50;24.81;24.66;24.38;22.73;181.52;181.47;181.33;180.33;155.17;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T10:57:21;22.13;22.05;21.90;20.53;163.97;163.93;163.83;163.06;140.51;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T10:59:50;22.28;22.19;22.01;20.60;164.54;164.51;164.40;163.59;140.91;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T11:02:19;22.20;22.14;22.02;20.69;165.20;165.16;165.07;164.34;141.69;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T11:04:46;22.66;22.61;22.53;21.20;169.30;169.27;169.19;168.48;145.32;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T11:07:12;25.67;25.54;25.28;23.61;188.51;188.47;188.33;187.33;161.27;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T11:09:39;26.32;26.28;26.20;24.68;197.08;197.04;196.95;196.15;169.23;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T11:12:12;27.60;27.55;27.47;25.88;206.68;206.64;206.54;205.71;177.48;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T11:14:40;28.68;28.58;28.39;26.62;212.61;212.57;212.44;211.44;182.22;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T11:17:11;30.03;29.90;29.64;27.73;221.47;221.42;221.27;220.16;189.61;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T11:19:41;27.34;27.26;27.11;25.47;203.35;203.31;203.20;202.29;174.39;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T11:22:10;27.50;27.43;27.30;25.66;204.93;204.89;204.78;203.89;175.81;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T11:24:35;26.32;26.27;26.18;24.65;196.82;196.78;196.68;195.87;168.95;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T11:27:06;25.90;25.82;25.66;24.08;192.26;192.22;192.11;191.23;164.82;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T11:29:49;26.24;26.16;26.01;24.42;195.03;194.99;194.88;194.00;167.24;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T11:32:18;26.23;26.13;25.93;24.29;193.98;193.93;193.81;192.87;166.16;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T11:34:49;25.85;25.75;25.54;23.92;191.00;190.95;190.83;189.90;163.59;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T11:37:57;25.18;25.00;24.66;22.93;183.08;183.04;182.88;181.79;156.33;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T11:40:23;25.63;25.50;25.25;23.58;188.32;188.28;188.14;187.15;161.12;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T11:42:51;24.41;24.35;24.23;22.78;181.89;181.86;181.76;180.97;156.04;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T11:48:12;23.71;23.65;23.53;22.12;176.66;176.62;176.52;175.75;151.55;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T11:50:39;23.41;23.34;23.20;21.79;173.98;173.95;173.85;173.06;149.18;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T11:58:39;22.36;22.26;22.07;20.66;164.96;164.92;164.81;163.99;141.24;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T12:01:06;21.96;21.88;21.72;20.36;162.60;162.56;162.46;161.69;139.32;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T12:03:54;22.48;22.40;22.24;20.85;166.51;166.48;166.37;165.59;142.69;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T12:06:20;23.96;23.83;23.58;22.02;175.84;175.80;175.67;174.73;150.41;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T12:08:46;23.67;23.58;23.40;21.91;175.00;174.96;174.85;174.00;149.90;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T12:11:15;24.47;24.32;24.04;22.41;178.96;178.92;178.78;177.78;152.98;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T12:13:45;24.59;24.41;24.05;22.33;178.34;178.29;178.13;177.04;152.20;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T12:16:32;24.17;24.07;23.87;22.35;178.46;178.42;178.30;177.42;152.83;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T12:19:02;24.15;24.08;23.94;22.49;179.56;179.52;179.42;178.62;153.98;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T12:21:30;25.00;24.85;24.57;22.91;182.92;182.88;182.73;181.72;156.38;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T12:23:56;25.16;25.02;24.74;23.07;184.25;184.20;184.06;183.05;157.53;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T12:26:33;25.61;25.41;25.02;23.21;185.39;185.34;185.17;184.02;158.16;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T12:28:58;25.69;25.56;25.30;23.63;188.71;188.67;188.53;187.54;161.45;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T12:31:25;24.89;24.80;24.63;23.10;184.46;184.42;184.31;183.44;158.08;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T12:33:54;25.73;25.66;25.50;23.94;191.21;191.17;191.06;190.19;163.95;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T12:36:20;24.34;24.24;24.05;22.52;179.86;179.81;179.70;178.82;154.05;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T12:38:48;25.30;25.19;24.98;23.37;186.65;186.61;186.48;185.55;159.82;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T12:41:16;24.26;24.10;23.80;22.15;176.91;176.86;176.72;175.70;151.14;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T12:43:43;24.94;24.76;24.41;22.67;181.08;181.03;180.87;179.78;154.56;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T12:46:08;24.35;24.17;23.83;22.14;176.84;176.79;176.64;175.57;150.95;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T12:48:34;24.01;23.90;23.69;22.16;176.95;176.91;176.79;175.90;151.49;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T12:51:00;23.98;23.92;23.80;22.38;178.68;178.65;178.55;177.77;153.29;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T12:53:27;23.58;23.48;23.28;21.78;173.94;173.91;173.79;172.92;148.93;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T12:55:56;24.06;23.99;23.85;22.40;178.85;178.81;178.71;177.90;153.36;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T12:58:22;24.41;24.34;24.19;22.71;181.32;181.29;181.18;180.35;155.46;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T13:00:56;24.90;24.76;24.47;22.82;182.21;182.16;182.02;181.01;155.76;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T13:03:22;24.15;24.02;23.78;22.20;177.31;177.27;177.14;176.20;151.68;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T13:05:49;23.95;23.88;23.77;22.34;178.38;178.34;178.25;177.47;153.02;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T13:08:19;24.07;23.99;23.84;22.36;178.58;178.54;178.43;177.60;153.07;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T13:10:46;24.13;24.01;23.76;22.18;177.15;177.11;176.98;176.04;151.54;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T13:13:14;23.31;23.23;23.08;21.66;172.94;172.90;172.80;172.00;148.24;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T13:15:46;24.88;24.84;24.76;23.32;186.23;186.20;186.11;185.35;159.90;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T13:18:15;23.23;23.18;23.08;21.71;173.38;173.34;173.25;172.52;148.78;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T13:20:41;23.18;23.10;22.94;21.51;171.76;171.72;171.62;170.81;147.19;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T13:23:11;23.88;23.74;23.48;21.90;174.87;174.83;174.69;173.74;149.52;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T13:25:38;23.78;23.66;23.44;21.90;174.88;174.84;174.72;173.81;149.65;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T13:28:08;22.99;22.91;22.76;21.34;170.43;170.39;170.29;169.49;146.07;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T13:30:37;23.13;23.06;22.91;21.50;171.68;171.65;171.55;170.75;147.17;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T13:33:12;24.20;24.04;23.73;22.09;176.38;176.34;176.19;175.17;150.67;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T13:35:38;23.92;23.83;23.67;22.20;177.26;177.22;177.12;176.29;151.92;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T13:38:05;24.04;23.99;23.88;22.45;179.31;179.27;179.18;178.41;153.85;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T13:40:32;24.01;23.96;23.86;22.46;179.34;179.30;179.21;178.46;153.93;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T13:42:59;24.24;24.15;23.99;22.49;179.61;179.57;179.46;178.62;153.93;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T13:45:25;24.19;24.12;23.99;22.54;179.95;179.92;179.82;179.01;154.33;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T13:47:51;23.54;23.45;23.28;21.81;174.17;174.13;174.02;173.18;149.21;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T13:50:17;23.22;23.18;23.10;21.76;173.73;173.70;173.62;172.90;149.16;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T13:52:49;23.36;23.32;23.24;21.89;174.78;174.74;174.66;173.94;150.05;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T13:55:19;24.25;24.16;24.00;22.50;179.71;179.67;179.56;178.72;154.01;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T13:57:45;24.05;23.92;23.66;22.08;176.32;176.28;176.14;175.19;150.79;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T14:00:12;23.68;23.61;23.48;22.04;176.01;175.97;175.87;175.08;150.92;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T14:02:38;23.86;23.85;23.82;22.49;179.60;179.57;179.49;178.83;154.37;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T14:05:04;23.31;23.27;23.20;21.86;174.55;174.51;174.43;173.73;149.89;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T14:07:30;24.27;24.24;24.16;22.77;181.81;181.77;181.69;180.96;156.13;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T14:09:59;23.48;23.40;23.22;21.76;173.80;173.76;173.65;172.82;148.91;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T14:12:24;25.24;25.09;24.80;23.11;184.54;184.50;184.35;183.32;157.74;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T14:14:50;24.26;24.17;24.00;22.49;179.63;179.59;179.48;178.62;153.91;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T14:17:18;24.28;24.21;24.07;22.59;180.43;180.39;180.29;179.47;154.71;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T14:19:44;24.65;24.60;24.49;23.03;183.93;183.89;183.79;183.01;157.83;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T14:22:13;25.09;24.93;24.62;22.93;183.10;183.05;182.90;181.86;156.45;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T14:24:44;24.85;24.75;24.56;23.01;183.75;183.71;183.59;182.70;157.40;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T14:27:10;23.82;23.79;23.74;22.40;178.87;178.83;178.75;178.07;153.68;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T14:29:41;25.70;25.57;25.32;23.65;188.89;188.84;188.71;187.72;161.62;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T14:32:08;24.88;24.81;24.68;23.19;185.17;185.13;185.03;184.21;158.82;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T14:34:35;25.98;25.92;25.79;24.24;193.57;193.53;193.43;192.59;166.06;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T14:37:01;25.93;25.85;25.71;24.15;192.83;192.79;192.68;191.82;165.37;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T14:39:27;25.13;25.00;24.75;23.11;184.55;184.51;184.37;183.39;157.88;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T14:41:53;23.21;23.16;23.06;21.70;173.25;173.22;173.13;172.39;148.68;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T14:44:18;23.24;23.21;23.17;21.85;174.51;174.48;174.40;173.73;149.94;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T14:46:44;23.94;23.90;23.83;22.44;179.23;179.19;179.11;178.38;153.89;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T14:49:10;22.27;22.25;22.22;20.98;167.50;167.47;167.40;166.77;143.95;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T14:51:38;23.54;23.53;23.51;22.20;177.31;177.28;177.21;176.56;152.42;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T14:54:04;26.79;26.78;26.75;25.26;201.67;201.63;201.55;200.80;173.34;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T14:56:33;24.32;24.24;24.08;22.59;180.43;180.39;180.28;179.44;154.65;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T14:58:59;23.76;23.70;23.57;22.15;176.90;176.86;176.76;175.98;151.73;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T15:01:24;23.52;23.42;23.23;21.74;173.62;173.58;173.46;172.60;148.67;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T15:03:51;23.77;23.66;23.46;21.94;175.23;175.19;175.07;174.19;150.02;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-02-26T15:06:17;24.97;24.85;24.60;22.98;183.50;183.45;183.32;182.35;156.99;0.59
