sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T12:26:22;66;371;;165;148085
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T12:28:53;54;365;;139;153765
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T12:31:23;63;366;;158;149836
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T12:33:53;68;373;;171;149483
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T12:36:24;69;375;;174;151061
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T12:38:54;66;378;;163;146613
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T12:41:25;70;395;;182;154666
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T12:43:58;73;379;;184;149823
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T12:46:26;72;382;;181;150402
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T12:48:59;66;402;;166;150691
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T12:51:28;57;403;;146;151881
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T12:56:31;68;392;;171;150620
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T12:59:02;63;367;;159;150392
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T13:01:32;59;359;;148;149448
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T13:04:07;61;357;;156;151574
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T13:06:34;61;352;;154;151048
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T13:09:04;52;350;;133;150891
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T13:11:35;60;353;;153;150819
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T13:14:05;60;356;;152;150008
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T13:16:36;55;357;;138;148854
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T13:19:09;60;367;;153;151874
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T13:21:37;65;361;;164;151144
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T13:24:12;65;366;;164;150786
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T13:26:38;63;366;;158;148676
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T13:29:08;71;375;;180;150798
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T13:31:39;69;364;;176;151141
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T13:34:09;63;339;;158;149535
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T13:36:40;70;340;;177;151465
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T13:39:20;63;345;;157;148206
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T13:41:43;69;345;;178;152769
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T13:44:11;58;332;;145;149799
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T13:46:42;62;341;;157;150624
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T13:49:13;74;352;;187;150273
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T13:51:43;60;356;;152;150454
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T13:54:15;65;345;;165;150273
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T13:56:44;62;338;;159;151701
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T13:59:14;71;336;;178;150365
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T14:01:45;55;339;;137;149310
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T14:04:17;59;346;;150;151261
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T14:06:45;66;353;;166;149745
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T14:09:19;56;350;;144;151612
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T14:11:46;60;348;;151;150399
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T14:14:17;63;340;;159;150221
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T14:16:47;59;332;;148;150198
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T14:19:18;63;340;;159;150952
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T14:21:49;67;366;;169;150682
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T14:24:19;61;382;;151;146667
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T14:26:50;51;384;;134;154743
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T14:29:20;56;384;;140;148163
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T14:31:50;70;397;;179;152461
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T14:34:21;55;383;;140;150456
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T14:36:51;66;393;;167;150457
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T14:39:22;70;387;;174;148375
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T14:41:52;66;390;;169;152165
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T14:44:23;64;391;;162;150697
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T14:46:54;71;386;;180;150813
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T14:49:24;64;361;;162;150747
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T14:51:54;61;346;;154;150011
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T14:54:25;52;355;;132;149803
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T14:56:55;65;361;;166;151335
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T14:59:26;60;362;;151;150511
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T15:01:56;66;371;;168;150459
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T15:04:27;67;370;;169;150855
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T15:06:58;71;366;;178;149783
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T15:09:28;59;365;;149;150147
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T15:11:58;67;369;;170;151363
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T15:14:29;64;366;;160;149635
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T15:16:59;67;365;;169;150982
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T15:19:30;65;366;;163;150372
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T15:22:00;71;364;;179;150072
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T15:24:30;74;365;;186;149543
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T15:27:01;62;356;;157;151836
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T15:29:31;58;350;;147;149952
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T15:32:03;64;348;;159;148433
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T15:34:32;61;340;;155;152368
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T15:37:03;59;333;;151;151034
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T15:39:34;64;322;;161;150246
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T15:42:04;65;314;;165;150534
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T15:44:36;53;301;;134;149251
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T15:47:06;63;296;;160;151835
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T15:49:35;64;292;;161;150041
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T15:52:06;69;287;;173;148537
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T15:54:38;64;281;;163;152286
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T15:57:07;56;270;;141;150544
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T15:59:38;66;270;;168;151066
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T16:02:08;63;268;;161;151239
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T16:04:38;61;260;;151;147763
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T16:07:18;62;258;;159;152906
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T16:09:39;62;251;;154;148687
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T16:12:15;71;252;;180;150841
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T16:19:40;65;236;;158;143721
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T16:22:11;65;234;;170;155684
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T16:24:41;61;228;;156;152884
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T16:27:12;57;225;;144;149197
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T16:29:42;68;223;;171;148722
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T16:32:12;60;218;;155;152813
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T16:34:42;57;211;;143;150072
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T16:39:45;65;222;;165;150891
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T16:42:15;66;211;;166;149349
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T16:44:45;56;202;;144;151630
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T16:47:16;58;198;;147;150271
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T16:49:46;61;199;;154;150738
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T16:52:17;65;196;;163;150169
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T16:54:47;61;193;;153;148521
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T16:57:17;67;190;;170;150895
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T16:59:47;67;191;;171;150959
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T17:02:18;54;182;;138;150790
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T17:04:48;54;179;;137;149461
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T17:07:19;59;182;;149;151255
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T17:09:49;60;179;;149;147930
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T17:12:21;65;180;;167;152682
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T17:14:51;58;176;;146;150438
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T17:17:20;68;177;;164;143544
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T17:19:50;59;172;;156;156376
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T17:22:20;59;172;;148;149827
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T17:24:51;63;171;;160;150661
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T17:27:21;59;166;;149;150561
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T17:29:51;66;167;;163;147180
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T17:32:22;58;166;;146;149852
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T17:34:52;69;167;;172;147520
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T17:37:22;56;166;;147;155529
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T17:39:54;57;160;;144;151164
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T17:42:23;69;165;;174;151247
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T17:44:53;61;160;;155;150490
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T17:47:24;66;162;;165;149253
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T17:49:54;55;155;;140;150502
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T17:52:24;58;156;;146;150367
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T17:54:55;62;155;;157;151114
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T17:57:26;45;149;;115;150183
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T17:59:55;56;151;;140;149125
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T18:02:26;69;157;;173;148766
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T18:04:56;71;158;;181;151176
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T18:07:26;60;150;;152;150149
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T18:09:57;66;157;;168;151781
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T18:12:27;56;153;;139;148368
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T18:14:57;58;154;;147;152006
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T18:17:27;65;158;;162;148795
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T18:19:58;61;156;;157;152395
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T18:22:28;60;155;;150;148533
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T18:24:58;61;159;;156;152045
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T18:27:30;57;154;;144;150279
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T18:29:59;62;160;;155;149702
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T18:32:29;61;162;;154;151282
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T18:34:59;63;162;;157;149376
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T18:37:30;62;159;;156;150020
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T18:40:00;60;162;;153;150847
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T18:42:31;54;161;;136;149229
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T18:45:01;66;163;;168;150840
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T18:47:32;59;157;;151;151247
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T18:50:03;66;162;;167;151057
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T18:52:33;75;165;;189;149309
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T18:55:03;61;161;;156;151043
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T18:57:35;59;161;;149;150410
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T19:00:06;66;161;;168;150609
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T19:02:34;65;160;;164;150354
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T19:05:05;65;160;;164;150726
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T19:07:36;58;158;;146;150347
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T19:10:08;63;160;;161;150969
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T19:12:37;56;157;;141;150306
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T19:15:08;64;155;;161;150019
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T19:17:37;78;163;;197;149887
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T19:20:08;60;156;;153;150803
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T19:22:42;54;150;;138;150888
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T19:25:09;60;151;;151;149571
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T19:27:40;59;151;;150;151362
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T19:30:11;69;158;;175;151284
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T19:32:40;59;158;;150;150352
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T19:35:11;62;160;;155;149203
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T19:37:41;59;162;;150;151296
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T19:40:12;66;167;;166;149063
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T19:42:42;62;174;;159;151819
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T19:45:12;61;174;;152;148854
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T19:47:42;55;172;;139;151348
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T19:50:12;57;176;;145;150256
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T19:52:43;67;180;;169;149758
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T19:55:13;63;173;;160;150042
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T19:57:44;62;173;;157;149695
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T20:00:14;62;170;;160;152421
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T20:02:45;61;168;;151;148291
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T20:05:15;65;169;;165;151823
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T20:07:45;64;165;;161;150259
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T20:10:16;66;166;;163;148151
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T20:12:46;64;165;;163;152295
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T20:15:16;63;164;;161;151507
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T20:17:47;60;158;;151;149438
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T20:20:18;62;160;;156;150953
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T20:22:48;52;154;;131;150650
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T20:25:18;64;159;;161;149561
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T20:27:49;51;151;;130;150877
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T20:30:19;57;154;;144;150727
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T20:32:49;64;155;;161;149339
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T20:35:19;59;155;;148;150251
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T20:37:49;55;149;;140;150926
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T20:40:20;71;155;;178;149128
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T20:42:50;69;154;;175;151742
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T20:45:20;58;150;;143;147126
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T20:47:51;69;155;;176;152909
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T20:50:22;58;153;;147;151066
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T20:52:52;61;155;;152;149099
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T20:55:23;60;150;;153;152006
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T20:57:53;66;153;;164;148459
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T21:00:23;57;148;;144;150423
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T21:02:54;65;152;;164;149465
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T21:05:24;55;147;;141;153016
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T21:07:54;65;150;;162;147491
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T21:10:29;56;151;;144;153172
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T21:12:55;59;153;;148;150310
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T21:15:26;53;149;;132;148453
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T21:17:55;64;155;;163;150957
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T21:20:25;65;154;;162;148426
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T21:22:57;64;160;;164;152383
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T21:25:26;57;154;;144;150562
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T21:27:57;58;157;;148;150529
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T21:30:27;69;164;;175;150828
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T21:32:57;56;158;;141;149397
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T21:35:27;56;160;;142;150613
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T21:37:58;64;165;;161;149277
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T21:40:28;59;166;;151;151965
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T21:42:58;68;180;;170;148433
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T21:45:29;62;179;;158;151872
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T21:47:59;63;171;;158;148453
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T21:50:29;74;178;;188;151844
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T21:53:00;64;177;;162;150168
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T21:55:32;58;173;;145;148850
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T21:58:00;56;174;;143;151600
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T22:00:30;53;173;;134;149401
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T22:03:01;56;173;;140;148105
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T22:05:31;51;174;;133;153841
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T22:08:02;57;175;;143;149433
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T22:10:32;55;175;;139;150454
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T22:15:35;67;189;;168;149832
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T22:18:06;68;183;;172;149978
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T22:20:36;67;183;;172;151813
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T22:23:07;63;178;;159;150360
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T22:25:38;54;172;;137;150169
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T22:28:07;63;178;;158;149712
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T22:30:38;56;173;;143;150753
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T22:33:08;62;174;;158;150555
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T22:35:39;61;174;;152;149348
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T22:38:09;57;172;;144;151415
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T22:40:40;57;172;;145;151053
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T22:43:11;69;178;;172;147956
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T22:45:41;59;168;;152;152459
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T22:48:11;68;178;;172;149816
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T22:50:41;50;162;;124;147722
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T22:53:12;62;170;;158;151592
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T22:55:45;52;163;;130;147656
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T22:58:13;61;169;;159;155504
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T23:00:44;69;172;;172;147769
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T23:03:17;60;163;;154;153973
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T23:05:45;58;160;;146;148898
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T23:08:15;68;166;;174;151380
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T23:10:46;66;161;;166;149096
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T23:13:16;61;158;;157;152754
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T23:15:47;61;157;;154;149406
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T23:18:17;64;156;;163;151516
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T23:20:48;60;153;;151;149997
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T23:23:19;65;152;;164;151382
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T23:25:49;56;149;;142;149602
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T23:28:20;59;147;;150;151658
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T23:30:51;60;148;;152;150054
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T23:33:20;50;143;;127;149944
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T23:35:51;56;139;;142;150830
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T23:38:21;60;145;;152;149875
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T23:40:52;57;141;;145;150323
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T23:43:22;63;146;;160;151175
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T23:45:53;70;153;;177;150469
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T23:48:22;66;153;;166;150131
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T23:50:53;62;153;;156;149446
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T23:53:23;63;146;;158;148898
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T23:55:54;60;147;;153;151017
71364;Radiation_SBM-19;59173;52.100;5.116;2024-02-26T23:58:24;70;152;;176;150394
