sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84685;SCD30;75061;52.126;5.434;2024-02-26T13:33:27;8.83;73.53;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T13:35:59;8.85;73.44;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T13:38:29;8.86;73.12;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T13:41:00;8.84;73.15;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T13:43:30;8.83;72.29;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T13:46:00;8.81;72.94;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T13:48:30;8.73;72.72;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T13:51:00;8.70;72.96;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T13:53:30;8.67;73.16;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T13:56:03;8.69;73.00;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T13:58:34;8.69;73.04;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T14:01:04;8.68;72.43;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T14:03:34;8.71;72.38;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T14:06:04;8.73;72.01;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T14:08:35;8.76;71.96;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T14:11:05;8.78;71.73;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T14:13:38;8.81;71.56;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T14:16:11;8.85;71.41;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T14:18:42;8.83;70.96;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T14:21:14;8.89;71.72;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T14:23:44;8.92;71.43;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T14:26:14;8.99;72.15;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T14:28:44;9.02;70.88;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T14:31:18;9.04;70.35;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T14:33:48;9.02;70.32;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T14:36:22;9.05;70.56;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T14:38:52;9.02;70.45;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T14:41:23;9.04;70.60;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T14:43:53;9.04;71.17;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T14:46:23;9.09;70.81;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T14:48:53;9.11;71.51;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T14:51:23;9.11;70.55;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T14:53:53;9.11;70.19;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T14:56:23;9.10;71.04;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T14:58:53;9.08;70.90;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T15:01:24;9.08;70.53;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T15:03:54;9.10;70.84;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T15:06:24;9.07;70.33;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T15:08:57;9.08;70.27;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T15:11:28;9.08;70.32;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T15:13:58;9.05;70.45;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T15:16:28;9.01;70.02;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T15:18:58;8.98;69.88;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T15:21:28;8.97;70.20;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T15:23:58;8.98;70.10;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T15:26:36;9.01;69.77;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T15:29:06;9.02;69.77;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T15:31:38;9.03;69.18;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T15:34:08;9.07;70.40;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T15:36:38;9.08;70.03;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T15:39:08;9.06;69.29;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T15:41:38;9.04;69.47;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T15:44:09;9.04;69.36;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T15:46:40;9.03;69.69;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T15:49:10;9.03;69.58;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T15:51:44;9.03;68.89;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T15:54:14;8.93;68.69;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T15:56:44;8.92;69.57;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T15:59:15;8.90;69.50;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T16:01:45;8.89;69.80;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T16:04:16;8.85;69.99;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T16:06:50;8.83;70.24;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T16:09:22;8.84;69.75;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T16:11:52;8.80;69.89;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T16:14:50;8.72;70.14;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T16:17:37;8.82;69.49;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T16:20:20;8.81;69.45;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T16:22:53;8.77;69.92;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T16:25:23;8.67;70.01;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T16:27:53;8.60;70.40;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T16:30:23;8.53;70.67;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T16:32:54;8.43;70.36;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T16:35:24;8.38;70.78;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T16:37:55;8.33;71.05;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T16:40:25;8.23;70.70;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T16:42:55;8.13;70.93;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T16:45:25;8.07;71.00;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T16:47:56;7.98;71.17;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T16:50:26;7.88;71.06;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T16:52:57;7.81;70.95;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T16:55:27;7.76;71.63;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T16:57:57;7.71;72.01;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T17:00:27;7.66;72.11;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T17:02:57;7.62;72.24;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T17:05:29;7.57;72.04;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T17:07:59;7.51;72.38;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T17:10:29;7.47;72.45;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T17:12:59;7.42;72.90;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T17:15:29;7.40;72.86;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T17:18:00;7.37;73.06;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T17:20:30;7.35;72.67;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T17:23:00;7.30;72.92;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T17:25:30;7.27;73.00;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T17:28:00;7.26;72.82;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T17:30:33;7.24;72.84;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T17:33:04;7.23;73.24;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T17:35:34;7.20;72.89;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T17:38:04;7.19;73.06;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T17:40:34;7.16;73.04;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T17:43:04;7.14;73.04;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T17:45:34;7.12;73.22;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T17:48:05;7.09;73.41;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T17:50:35;7.08;73.45;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T17:53:05;7.06;73.62;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T17:55:35;7.03;73.58;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T17:58:05;7.03;74.11;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T18:00:36;7.02;74.26;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T18:03:06;7.01;74.51;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T18:05:36;6.98;74.75;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T18:08:07;6.95;75.03;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T18:10:37;6.92;74.94;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T18:13:07;6.88;74.81;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T18:15:37;6.86;74.68;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T18:18:07;6.87;75.08;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T18:20:38;6.83;74.57;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T18:23:08;6.81;74.42;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T18:25:38;6.77;74.11;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T18:28:08;6.79;74.47;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T18:30:38;6.76;74.26;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T18:33:11;6.77;74.63;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T18:35:42;6.75;74.35;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T18:38:12;6.75;74.43;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T18:40:42;6.72;74.26;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T18:43:12;6.69;74.62;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T18:45:42;6.68;74.35;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T18:48:14;6.70;74.83;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T18:50:44;6.68;74.72;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T18:53:15;6.67;74.38;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T18:55:46;6.66;74.76;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T18:58:15;6.63;74.57;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T19:00:46;6.61;74.51;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T19:03:16;6.59;74.91;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T19:05:46;6.57;74.34;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T19:08:16;6.56;74.58;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T19:10:46;6.57;74.87;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T19:13:16;6.57;74.64;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T19:15:46;6.57;74.68;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T19:18:16;6.57;74.81;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T19:20:47;6.58;74.89;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T19:23:18;6.57;74.61;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T19:25:48;6.56;74.86;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T19:28:18;6.52;74.88;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T19:30:48;6.50;74.71;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T19:33:18;6.48;74.69;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T19:35:50;6.48;74.85;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T19:38:20;6.45;74.87;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T19:40:50;6.43;74.94;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T19:43:20;6.43;74.95;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T19:45:50;6.44;75.03;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T19:48:22;6.44;75.06;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T19:50:52;6.43;74.68;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T19:53:24;6.47;75.00;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T19:55:54;6.44;74.83;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T19:58:26;6.42;74.96;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T20:00:56;6.41;74.89;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T20:03:26;6.40;75.20;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T20:05:56;6.39;74.92;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T20:08:26;6.36;74.82;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T20:10:56;6.35;74.84;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T20:13:27;6.35;74.84;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T20:15:57;6.34;75.05;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T20:18:27;6.33;75.07;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T20:20:58;6.30;74.85;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T20:23:28;6.31;74.63;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T20:25:58;6.27;74.77;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T20:28:30;6.27;75.05;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T20:31:05;6.24;74.81;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T20:33:35;6.24;74.66;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T20:36:06;6.24;74.60;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T20:38:37;6.22;74.69;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T20:41:06;6.22;74.68;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T20:43:36;6.18;74.57;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T20:46:06;6.19;74.70;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T20:48:39;6.20;74.92;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T20:51:09;6.19;74.65;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T20:53:39;6.18;74.90;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T20:56:13;6.19;74.62;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T20:58:43;6.21;75.14;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T21:01:14;6.21;74.98;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T21:03:44;6.25;74.93;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T21:06:14;6.26;74.70;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T21:08:44;6.30;74.76;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T21:11:15;6.33;74.64;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T21:13:45;6.37;74.80;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T21:16:16;6.40;74.61;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T21:18:46;6.41;74.39;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T21:21:16;6.42;74.25;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T21:23:50;6.45;74.42;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T21:26:20;6.45;74.28;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T21:28:50;6.46;74.23;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T21:31:20;6.46;74.44;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T21:33:50;6.45;74.22;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T21:36:20;6.45;74.52;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T21:38:51;6.43;74.17;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T21:41:21;6.41;74.38;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T21:43:52;6.41;74.47;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T21:46:23;6.39;74.26;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T21:48:53;6.40;74.34;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T21:51:23;6.39;74.53;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T21:53:53;6.36;74.37;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T21:56:23;6.40;74.85;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T21:58:53;6.38;74.65;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T22:01:24;6.39;74.78;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T22:03:54;6.40;74.68;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T22:06:24;6.39;74.32;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T22:08:55;6.42;74.51;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T22:11:25;6.44;74.32;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T22:13:55;6.46;74.61;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T22:16:27;6.45;74.12;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T22:19:01;6.47;74.32;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T22:21:33;6.50;74.12;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T22:24:04;6.51;74.22;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T22:26:35;6.52;74.18;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T22:29:06;6.52;74.42;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T22:31:36;6.50;74.25;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T22:34:06;6.47;73.84;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T22:36:40;6.44;74.22;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T22:39:11;6.42;73.75;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T22:41:43;6.38;73.94;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T22:44:13;6.34;73.96;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T22:46:43;6.29;74.14;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T22:49:13;6.25;74.31;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T22:51:44;6.20;74.52;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T22:54:14;6.12;74.58;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T22:56:44;6.08;74.81;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T22:59:14;6.03;74.87;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T23:01:46;5.98;75.23;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T23:04:16;5.93;75.18;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T23:06:47;5.89;75.31;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T23:09:17;5.86;75.41;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T23:11:47;5.81;75.56;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T23:14:18;5.78;75.80;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T23:16:48;5.73;75.98;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T23:19:18;5.70;76.05;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T23:21:48;5.70;76.14;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T23:24:19;5.68;76.24;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T23:26:49;5.68;76.53;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T23:29:19;5.66;76.43;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T23:31:49;5.64;76.30;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T23:34:19;5.62;76.29;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T23:36:49;5.63;76.23;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T23:39:19;5.61;76.53;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T23:41:49;5.59;76.43;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T23:44:20;5.58;76.50;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T23:46:50;5.57;76.56;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T23:49:20;5.55;76.66;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T23:51:50;5.54;76.64;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T23:54:20;5.53;76.59;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T23:56:50;5.51;76.60;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T23:59:20;5.49;76.80;0.00
