sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T11:58:12;24;3333;;138;334983
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T12:00:46;64;0;;162;150964
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T12:03:12;50;0;;101;118839
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T12:05:40;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T12:08:23;25;3333;;141;332751
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T12:10:49;58;0;;146;149610
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T12:13:15;66;0;;120;107552
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T12:18:17;21;3333;;121;345008
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T12:20:59;69;0;;172;149263
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T12:23:15;57;0;;120;125746
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T12:25:48;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T12:28:27;19;3333;;109;327291
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T12:30:46;53;0;;134;150845
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T12:33:22;57;0;;136;142238
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T12:35:51;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T12:38:17;17;3333;;87;304280
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T12:40:49;71;0;;182;153660
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T12:43:18;54;0;;136;150980
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T12:45:48;9;0;;2;12591
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T12:48:19;22;3333;;108;287111
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T12:50:49;59;0;;151;151416
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T12:53:19;59;0;;147;149403
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T12:55:50;23;0;;5;12635
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T12:58:21;22;3333;;109;288116
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T13:00:56;60;0;;152;150609
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T13:03:22;63;0;;159;149636
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T13:05:55;22;0;;8;21002
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T13:08:22;22;3333;;107;280776
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T13:10:56;55;0;;139;151026
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T13:13:25;56;0;;141;150947
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T13:16:05;30;0;;21;41656
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T13:18:27;23;3333;;102;258052
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T13:21:09;55;0;;140;150954
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T13:23:25;52;0;;133;151141
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T13:25:58;50;0;;28;33073
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T13:28:28;15;3333;;70;267855
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T13:31:04;63;0;;158;149126
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T13:33:30;67;0;;171;151688
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T13:36:00;40;0;;20;29874
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T13:38:28;16;3333;;76;270595
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T13:41:04;62;0;;158;151506
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T13:43:28;55;0;;138;149431
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T13:45:59;37;0;;19;30062
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T13:48:29;17;3333;;79;270962
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T13:50:59;70;0;;176;150085
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T13:53:35;61;0;;153;149119
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T13:56:06;41;0;;18;26097
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T13:58:31;16;3333;;77;275607
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T14:01:04;63;0;;157;149227
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T14:03:32;59;0;;151;152733
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T14:06:02;50;0;;32;37802
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T14:08:39;12;3333;;55;262403
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T14:11:08;71;0;;179;151156
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T14:13:36;53;0;;134;149286
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T14:18:40;11;3333;;47;239836
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T14:21:12;66;0;;164;147147
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T14:23:36;60;0;;155;153588
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T14:26:06;50;0;;71;84470
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T14:28:37;13;3333;;48;217448
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T14:31:16;72;0;;181;150239
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T14:33:38;63;0;;160;150612
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T14:36:08;52;0;;82;93719
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T14:38:40;11;3333;;40;207135
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T14:41:11;50;0;;125;148015
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T14:43:40;66;0;;170;152535
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T14:46:13;53;0;;106;117928
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T14:48:41;9;3333;;30;183213
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T14:51:11;65;0;;163;149241
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T14:53:41;63;0;;160;151887
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T14:56:11;49;0;;117;141532
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T14:58:42;9;3333;;26;158898
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T15:01:15;68;0;;171;150017
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T15:03:48;59;0;;150;150336
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T15:06:13;63;0;;142;133126
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T15:08:43;6;3333;;17;168215
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T15:11:13;62;0;;157;150193
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T15:16:18;57;0;;137;141791
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T15:18:50;3;0;;9;159427
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T15:21:16;62;3333;;157;151549
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T15:23:46;54;0;;136;150228
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T15:26:17;57;0;;142;149379
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T15:28:56;66;0;;2;1809
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T15:31:19;30;3333;;154;300341
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T15:33:51;57;0;;143;148322
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T15:36:25;48;0;;124;152869
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T15:38:50;31;0;;4;7544
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T15:41:20;34;3333;;170;293572
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T15:44:00;60;0;;151;150206
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T15:46:21;56;0;;142;151046
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T15:48:54;33;0;;15;26807
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T15:51:22;33;3333;;152;273136
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T15:53:53;59;0;;151;151373
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T15:56:24;60;0;;152;150119
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T15:58:53;33;0;;23;40593
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T16:01:31;28;3333;;123;259892
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T16:06:48;57;0;;148;153393
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T16:08:59;48;0;;40;49975
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T16:21:26;33;3333;;128;230416
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T16:24:05;72;0;;184;152067
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T16:26:27;68;0;;171;148890
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T16:28:57;47;0;;69;86756
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T16:31:29;27;3333;;97;215394
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T16:36:31;63;0;;160;151698
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T16:39:01;55;0;;93;100521
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T16:41:35;32;3333;;108;198466
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T16:49:14;45;0;;83;109640
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T16:54:06;63;0;;157;148867
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T16:56:44;59;0;;151;151888
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T16:59:24;50;0;;97;115173
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T17:01:35;32;3333;;101;183921
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T17:04:05;61;0;;157;152872
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T17:06:50;56;0;;141;150385
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T17:09:11;49;0;;109;130935
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T17:11:47;30;3333;;86;171073
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T17:14:11;57;0;;143;148382
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T17:16:44;59;0;;149;150890
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T17:19:13;49;0;;109;132515
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T17:21:38;26;3333;;74;169360
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T17:24:07;64;0;;160;149987
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T17:26:46;67;0;;168;150275
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T17:29:09;61;0;;142;139002
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T17:31:42;24;3333;;65;161989
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T17:34:09;47;0;;120;150684
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T17:36:45;59;0;;149;149734
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T17:39:10;56;0;;141;150253
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T17:41:40;31;3333;;79;150571
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T17:44:10;63;0;;157;149115
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T17:46:44;62;0;;159;152416
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T17:49:11;48;0;;118;145817
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T17:51:41;23;3333;;60;155101
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T17:54:14;58;0;;147;150247
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T17:56:44;61;0;;153;150382
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T17:59:12;64;0;;161;150598
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T18:01:43;17;3333;;44;148074
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T18:04:19;58;0;;149;151661
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T18:06:45;58;0;;146;150801
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T18:09:14;52;0;;129;148052
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T18:11:44;23;3333;;60;152032
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T18:14:14;57;0;;144;151071
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T18:16:47;57;0;;144;150378
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T18:19:14;54;0;;137;150164
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T18:21:45;21;3333;;54;149014
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T18:24:21;66;0;;168;151264
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T18:26:50;64;0;;161;149526
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T18:29:21;52;0;;131;150871
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T18:31:46;25;3333;;64;150579
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T18:34:19;69;0;;172;148514
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T18:36:52;56;0;;143;151769
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T18:39:17;58;0;;144;146813
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T18:41:47;19;3333;;49;154284
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T18:44:20;61;0;;155;150112
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T18:46:53;58;0;;147;149735
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T18:49:18;62;0;;156;148877
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T18:51:48;20;3333;;52;151791
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T18:54:18;59;0;;150;150141
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T18:56:51;58;0;;145;148812
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T18:59:19;45;0;;115;150953
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T19:01:50;18;3333;;47;152021
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T19:04:20;57;0;;143;150467
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T19:06:50;60;0;;150;149901
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T19:09:21;56;0;;139;148605
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T19:11:53;25;0;;65;152322
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T19:14:22;59;3333;;149;151217
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T19:16:56;60;0;;149;147378
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T19:19:23;60;0;;151;149496
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T19:21:53;53;0;;64;72137
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T19:24:23;39;3333;;152;230404
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T19:26:54;59;0;;150;151946
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T19:29:26;59;0;;147;147223
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T19:32:04;46;0;;65;84152
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T19:34:25;41;3333;;151;219830
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T19:36:56;52;0;;133;150584
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T19:39:26;65;0;;163;150134
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T19:41:56;31;0;;51;96541
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T19:44:26;35;3333;;121;203081
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T19:46:59;73;0;;185;150814
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T19:49:28;62;0;;157;150417
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T19:51:57;58;0;;92;94286
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T19:54:27;38;3333;;131;206181
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T19:57:04;59;0;;149;150289
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T19:59:27;54;0;;135;149169
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T20:01:58;48;0;;92;113267
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T20:04:33;37;3333;;117;186939
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T20:07:02;57;0;;145;151506
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T20:09:33;56;0;;141;150652
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T20:12:05;55;0;;115;123351
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T20:14:35;46;3333;;137;177756
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T20:17:00;59;0;;148;150473
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T20:19:30;54;0;;137;149993
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T20:22:03;53;0;;113;126923
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T20:24:31;35;3333;;103;173804
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T20:27:09;59;0;;145;145600
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T20:29:33;58;0;;151;155785
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T20:32:03;51;0;;116;136237
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T20:39:34;51;0;;130;150432
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T20:44:52;33;3333;;83;148076
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T20:47:05;58;0;;149;152036
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T20:49:39;58;0;;148;150967
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T20:52:18;55;0;;138;150361
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T20:54:36;34;3333;;86;150133
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T20:57:09;64;0;;161;149710
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T20:59:42;65;0;;164;149914
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T21:02:12;52;0;;127;144417
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T21:04:39;26;3333;;69;157993
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T21:07:08;55;0;;138;147906
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T21:09:38;59;0;;150;151277
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T21:12:09;58;0;;146;149497
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T21:14:44;36;3333;;92;150003
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T21:17:09;59;0;;150;150612
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T21:19:41;48;0;;123;151667
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T21:22:10;66;0;;163;146551
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T21:24:40;31;3333;;81;152869
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T21:27:10;61;0;;155;150555
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T21:29:40;58;0;;148;151497
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T21:32:10;55;0;;140;150085
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T21:34:44;32;3333;;82;149798
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T21:37:11;63;0;;160;150128
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T21:39:41;58;0;;147;150084
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T21:42:11;60;0;;151;148771
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T21:44:41;29;3333;;75;151829
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T21:47:11;58;0;;147;150023
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T21:49:42;61;0;;153;149512
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T21:52:12;58;0;;146;149708
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T21:54:48;32;3333;;82;151881
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T21:57:16;70;0;;174;148480
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T21:59:50;55;0;;141;151977
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T22:02:14;62;0;;154;148520
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T22:04:44;31;3333;;80;151847
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T22:07:14;59;0;;145;146809
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T22:09:45;47;0;;121;152445
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T22:12:15;54;0;;137;151540
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T22:14:46;33;3333;;84;150839
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T22:17:16;60;0;;150;148992
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T22:19:46;55;0;;141;151969
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T22:22:16;65;0;;156;142785
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T22:24:47;34;3333;;91;157933
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T22:27:25;58;0;;142;144936
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T22:29:47;60;0;;158;155519
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T22:32:18;52;0;;130;149354
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T22:34:48;36;3333;;90;148885
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T22:37:18;64;0;;161;149994
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T22:39:48;65;0;;166;152984
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T22:42:19;66;0;;164;147057
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T22:44:49;40;0;;104;152824
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T22:47:22;55;3333;;140;150159
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T22:49:50;64;0;;163;150499
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T22:52:19;59;0;;148;150361
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T22:54:49;46;0;;103;133397
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T22:57:20;51;3333;;141;165318
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T22:59:50;61;0;;153;149619
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T23:02:20;59;0;;151;151481
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T23:04:53;48;0;;119;146908
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T23:07:21;53;3333;;136;153590
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T23:09:51;60;0;;153;151459
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T23:12:21;59;0;;147;148727
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T23:14:51;55;0;;139;149717
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T23:17:21;52;3333;;133;151419
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T23:19:51;65;0;;165;150334
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T23:22:21;55;0;;138;148773
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T23:24:51;55;0;;138;149932
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T23:27:21;54;3333;;137;150698
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T23:29:54;52;0;;131;151137
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T23:32:28;71;0;;179;149398
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T23:34:52;59;0;;148;149912
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T23:37:22;51;3333;;130;151083
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T23:39:55;57;0;;143;148600
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T23:42:27;62;0;;158;152613
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T23:44:57;50;0;;127;149826
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T23:47:25;53;3333;;135;150537
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T23:49:59;58;0;;146;150036
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T23:52:25;59;0;;149;150439
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T23:54:55;61;0;;155;150688
