sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T07:28:28;27.03;26.66;25.98;23.76;189.84;189.76;189.54;188.14;161.62;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T07:30:54;26.44;26.12;25.54;23.46;187.43;187.35;187.16;185.90;159.87;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T07:33:20;26.87;26.47;25.74;23.48;187.58;187.50;187.26;185.81;159.50;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T07:35:45;27.14;26.73;25.98;23.68;189.20;189.12;188.88;187.39;160.83;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T07:38:11;26.09;25.74;25.12;23.01;183.86;183.78;183.58;182.27;156.64;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T07:40:38;26.89;26.48;25.72;23.44;187.26;187.18;186.94;185.45;159.15;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T07:43:03;25.09;24.82;24.32;22.41;179.03;178.96;178.79;177.66;152.90;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T07:45:29;24.03;23.76;23.27;21.42;171.11;171.05;170.88;169.77;146.07;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T07:47:54;23.55;23.29;22.82;21.02;167.92;167.86;167.70;166.63;143.39;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T07:50:20;22.85;22.50;21.87;19.92;159.21;159.14;158.93;157.68;135.32;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T07:52:52;22.66;22.32;21.72;19.81;158.32;158.25;158.05;156.83;134.64;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T07:55:18;20.51;20.20;19.65;17.92;143.16;143.10;142.92;141.81;121.73;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T07:57:57;20.18;19.95;19.53;17.97;143.54;143.48;143.34;142.40;122.51;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T08:00:22;20.24;20.04;19.67;18.17;145.12;145.07;144.93;144.06;124.05;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T08:02:48;19.79;19.62;19.31;17.89;142.88;142.83;142.71;141.92;122.31;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T08:05:14;18.56;18.39;18.09;16.76;133.85;133.80;133.69;132.94;114.55;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T08:07:39;18.29;18.09;17.73;16.34;130.52;130.47;130.35;129.53;111.48;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T08:10:05;17.13;17.02;16.81;15.65;125.03;124.99;124.90;124.30;107.25;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T08:12:30;17.11;16.96;16.70;15.47;123.61;123.57;123.47;122.79;105.83;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T08:14:56;16.35;16.31;16.22;15.24;121.71;121.68;121.62;121.19;104.79;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T08:17:24;15.89;15.82;15.69;14.69;117.31;117.28;117.22;116.74;100.85;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T08:19:50;14.84;14.66;14.34;13.18;105.29;105.25;105.14;104.44;89.82;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T08:22:22;14.65;14.58;14.45;13.52;107.96;107.93;107.86;107.41;92.77;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T08:24:47;13.97;13.86;13.66;12.68;101.28;101.25;101.17;100.63;86.76;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T08:27:13;13.37;13.25;13.02;12.05;96.23;96.19;96.11;95.56;82.32;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T08:29:39;13.21;13.14;13.02;12.16;97.09;97.07;97.01;96.58;83.39;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T08:32:05;13.02;12.94;12.81;11.96;95.55;95.52;95.46;95.03;82.05;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T08:34:32;13.06;12.93;12.71;11.75;93.83;93.79;93.71;93.16;80.24;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T08:37:00;12.47;12.38;12.23;11.38;90.89;90.86;90.80;90.35;77.95;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T08:39:25;11.90;11.82;11.67;10.86;86.77;86.75;86.68;86.26;74.42;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T08:41:51;12.28;12.12;11.83;10.84;86.63;86.60;86.50;85.88;73.81;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T08:44:17;11.07;10.99;10.86;10.11;80.73;80.71;80.65;80.26;69.24;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T08:46:49;11.08;11.05;10.99;10.33;82.47;82.45;82.41;82.11;71.00;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T08:49:16;11.26;11.17;11.02;10.24;81.78;81.75;81.69;81.27;70.08;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T08:51:44;10.69;10.61;10.47;9.73;77.69;77.66;77.60;77.21;66.58;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T08:54:10;10.75;10.70;10.61;9.93;79.31;79.28;79.24;78.91;68.16;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T08:56:36;9.97;9.95;9.90;9.30;74.31;74.29;74.26;74.00;63.99;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T08:59:15;10.21;10.12;9.96;9.23;73.75;73.72;73.66;73.26;63.14;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T09:01:41;10.27;10.21;10.10;9.42;75.20;75.18;75.13;74.78;64.54;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T09:04:07;10.46;10.40;10.29;9.59;76.59;76.57;76.52;76.16;65.74;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T09:06:32;10.16;10.10;9.99;9.32;74.45;74.43;74.38;74.04;63.92;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T09:08:58;10.12;10.03;9.87;9.14;73.00;72.97;72.91;72.50;62.47;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T09:11:23;10.00;9.92;9.77;9.07;72.45;72.42;72.37;71.98;62.06;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T09:13:49;9.68;9.63;9.54;8.91;71.17;71.15;71.11;70.80;61.13;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T09:16:14;9.82;9.71;9.52;8.78;70.14;70.11;70.04;69.61;59.92;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T09:18:40;9.35;9.35;9.34;8.83;70.52;70.50;70.48;70.29;60.86;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T09:21:12;9.44;9.39;9.31;8.71;69.59;69.57;69.53;69.24;59.81;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T09:23:38;8.77;8.74;8.67;8.13;64.94;64.92;64.89;64.64;55.86;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T09:26:05;9.28;9.26;9.23;8.68;69.31;69.29;69.26;69.02;59.70;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T09:28:31;9.89;9.76;9.53;8.74;69.83;69.80;69.72;69.23;59.51;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T09:31:03;9.53;9.40;9.16;8.38;66.96;66.93;66.85;66.36;57.01;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T09:33:29;9.28;9.16;8.93;8.18;65.33;65.30;65.23;64.75;55.64;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T09:35:54;9.01;8.90;8.70;7.99;63.86;63.83;63.76;63.33;54.46;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T09:38:20;9.13;9.01;8.80;8.07;64.46;64.44;64.37;63.92;54.94;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T09:40:46;8.67;8.60;8.46;7.84;62.66;62.64;62.59;62.25;53.65;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T09:43:13;8.67;8.61;8.50;7.90;63.09;63.07;63.03;62.71;54.09;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T09:45:40;8.81;8.76;8.69;8.12;64.89;64.87;64.83;64.56;55.76;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T09:48:08;9.18;9.10;8.95;8.29;66.19;66.17;66.11;65.74;56.64;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T09:50:38;8.78;8.71;8.57;7.94;63.46;63.43;63.38;63.03;54.33;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T09:53:08;9.13;9.03;8.85;8.15;65.14;65.11;65.05;64.64;55.63;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T09:55:49;9.03;8.89;8.65;7.89;63.02;62.99;62.91;62.43;53.59;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T09:58:21;9.28;9.17;8.98;8.26;66.01;65.98;65.92;65.49;56.34;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T10:00:49;8.72;8.65;8.52;7.90;63.12;63.10;63.05;62.71;54.06;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T10:03:18;9.24;9.14;8.94;8.23;65.72;65.69;65.62;65.19;56.08;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T10:05:48;8.77;8.68;8.51;7.86;62.77;62.74;62.68;62.30;53.64;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T10:08:15;9.08;9.04;8.96;8.38;66.92;66.90;66.86;66.57;57.50;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T10:10:43;8.81;8.75;8.65;8.07;64.45;64.43;64.38;64.08;55.31;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T10:13:10;8.57;8.55;8.52;8.03;64.09;64.07;64.05;63.84;55.23;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T10:15:44;9.27;9.16;8.96;8.23;65.73;65.71;65.64;65.19;56.06;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T10:18:10;8.89;8.84;8.74;8.15;65.12;65.10;65.06;64.76;55.90;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T10:20:35;8.89;8.81;8.65;7.99;63.81;63.79;63.73;63.35;54.55;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T10:23:04;9.35;9.25;9.07;8.36;66.82;66.79;66.73;66.31;57.08;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T10:25:30;9.06;9.05;9.05;8.54;68.23;68.21;68.19;68.00;58.87;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T10:27:59;9.27;9.24;9.17;8.60;68.71;68.69;68.66;68.40;59.12;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T10:30:28;9.05;8.98;8.87;8.26;65.98;65.96;65.91;65.59;56.59;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T10:32:55;8.98;8.92;8.81;8.20;65.50;65.48;65.43;65.11;56.18;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T10:35:21;9.01;8.90;8.71;8.01;64.00;63.97;63.91;63.48;54.61;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T10:37:47;9.10;8.98;8.77;8.04;64.26;64.24;64.17;63.72;54.77;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T10:40:14;9.41;9.33;9.18;8.50;67.89;67.86;67.81;67.43;58.10;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T10:42:42;9.58;9.49;9.34;8.65;69.10;69.08;69.02;68.63;59.14;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T10:45:14;8.81;8.78;8.71;8.16;65.18;65.16;65.13;64.87;56.05;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T10:47:40;9.15;9.09;9.00;8.39;67.03;67.01;66.97;66.66;57.54;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T10:50:07;9.02;8.99;8.93;8.37;66.85;66.83;66.80;66.54;57.51;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T10:52:34;9.04;9.03;9.01;8.50;67.84;67.82;67.80;67.59;58.49;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T10:55:01;9.37;9.33;9.25;8.66;69.18;69.16;69.12;68.84;59.47;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T10:57:33;9.61;9.52;9.35;8.64;69.01;68.99;68.93;68.52;59.01;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T11:00:10;9.42;9.31;9.12;8.39;67.06;67.04;66.97;66.54;57.25;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T11:02:40;9.38;9.30;9.15;8.47;67.65;67.63;67.57;67.19;57.89;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T11:05:08;9.46;9.37;9.21;8.52;68.04;68.01;67.95;67.56;58.19;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T11:07:34;9.07;9.01;8.91;8.31;66.40;66.38;66.33;66.03;56.99;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T11:10:04;8.94;8.89;8.78;8.19;65.38;65.36;65.32;65.01;56.10;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T11:12:32;9.36;9.33;9.25;8.67;69.22;69.20;69.17;68.89;59.52;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T11:15:03;9.22;9.13;8.97;8.29;66.22;66.20;66.14;65.75;56.63;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T11:17:35;9.00;8.95;8.87;8.29;66.18;66.16;66.12;65.83;56.85;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T11:20:03;9.28;9.19;9.03;8.36;66.74;66.72;66.66;66.28;57.10;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T11:22:30;8.71;8.64;8.50;7.88;62.95;62.93;62.88;62.54;53.90;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T11:24:58;9.13;9.03;8.84;8.15;65.07;65.05;64.99;64.57;55.56;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T11:27:45;8.94;8.85;8.70;8.05;64.33;64.31;64.25;63.88;55.03;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T11:30:23;9.42;9.30;9.09;8.35;66.74;66.71;66.64;66.19;56.92;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T11:32:51;9.12;9.02;8.83;8.13;64.92;64.89;64.83;64.41;55.41;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T11:35:18;9.11;8.99;8.77;8.04;64.21;64.18;64.11;63.65;54.70;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T11:37:51;8.25;8.23;8.20;7.72;61.62;61.61;61.58;61.37;53.09;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T11:40:18;8.78;8.73;8.63;8.03;64.18;64.16;64.11;63.81;55.06;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T11:42:44;8.63;8.59;8.52;7.97;63.67;63.66;63.62;63.36;54.73;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T11:48:04;7.98;7.89;7.73;7.12;56.90;56.88;56.82;56.46;48.59;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T11:50:34;7.85;7.82;7.78;7.31;58.35;58.33;58.30;58.09;50.23;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T11:56:00;7.57;7.49;7.35;6.78;54.13;54.11;54.06;53.73;46.25;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T11:58:59;7.85;7.76;7.59;6.99;55.82;55.80;55.75;55.38;47.65;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T12:04:21;6.86;6.86;6.86;6.48;51.77;51.76;51.75;51.61;44.69;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T12:06:52;6.80;6.79;6.77;6.39;51.02;51.01;50.99;50.83;43.99;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T12:09:37;7.14;7.07;6.96;6.44;51.43;51.41;51.36;51.07;44.00;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T12:12:06;6.78;6.78;6.76;6.38;50.91;50.90;50.88;50.73;43.90;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T12:14:33;6.23;6.23;6.21;5.85;46.73;46.72;46.70;46.55;40.28;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T12:17:03;6.44;6.44;6.42;6.05;48.35;48.34;48.32;48.17;41.69;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T12:19:38;5.93;5.93;5.93;5.61;44.78;44.77;44.76;44.64;38.66;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T12:22:05;6.14;6.14;6.14;5.81;46.39;46.38;46.37;46.25;40.05;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T12:24:32;5.92;5.92;5.91;5.58;44.52;44.51;44.49;44.36;38.40;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T12:26:57;5.73;5.73;5.73;5.42;43.28;43.27;43.26;43.14;37.36;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T12:29:24;5.91;5.88;5.83;5.45;43.54;43.52;43.50;43.31;37.41;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T12:31:49;5.78;5.75;5.69;5.32;42.46;42.45;42.43;42.24;36.48;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T12:34:16;5.60;5.60;5.59;5.27;42.11;42.10;42.09;41.97;36.33;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T12:36:42;5.87;5.86;5.84;5.51;43.96;43.95;43.94;43.80;37.90;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T12:39:15;5.55;5.53;5.50;5.16;41.20;41.19;41.17;41.02;35.46;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T12:41:40;5.79;5.73;5.63;5.20;41.57;41.56;41.52;41.28;35.55;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T12:44:07;5.70;5.70;5.69;5.38;42.93;42.92;42.91;42.79;37.05;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T12:46:33;5.41;5.41;5.41;5.11;40.83;40.82;40.81;40.70;35.25;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T12:49:00;5.73;5.72;5.72;5.40;43.09;43.08;43.07;42.94;37.18;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T12:51:25;5.54;5.53;5.52;5.21;41.59;41.58;41.56;41.44;35.87;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T12:53:52;5.67;5.67;5.67;5.36;42.80;42.79;42.78;42.67;36.95;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T12:56:20;5.81;5.81;5.81;5.49;43.87;43.86;43.84;43.73;37.87;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T12:59:01;5.59;5.59;5.59;5.28;42.19;42.18;42.17;42.06;36.42;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T13:01:28;5.52;5.50;5.48;5.15;41.10;41.09;41.08;40.93;35.40;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T13:03:55;5.77;5.72;5.61;5.19;41.44;41.43;41.39;41.15;35.44;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T13:06:22;5.48;5.45;5.40;5.05;40.32;40.31;40.28;40.11;34.64;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T13:08:48;5.23;5.23;5.21;4.92;39.27;39.26;39.25;39.13;33.87;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T13:11:14;5.27;5.24;5.18;4.82;38.52;38.50;38.48;38.29;33.04;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T13:13:40;5.24;5.19;5.11;4.73;37.81;37.80;37.77;37.56;32.36;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T13:16:09;5.36;5.32;5.27;4.91;39.22;39.21;39.18;39.00;33.66;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T13:18:39;5.28;5.27;5.25;4.93;39.38;39.37;39.36;39.22;33.92;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T13:21:11;5.38;5.38;5.38;5.08;40.60;40.59;40.57;40.47;35.04;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T13:23:41;5.11;5.11;5.11;4.83;38.57;38.56;38.55;38.45;33.30;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T13:26:07;5.32;5.31;5.28;4.96;39.63;39.62;39.60;39.46;34.12;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T13:28:36;5.42;5.37;5.28;4.89;39.05;39.03;39.00;38.78;33.41;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T13:31:02;5.43;5.37;5.25;4.83;38.62;38.60;38.57;38.31;32.96;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T13:33:37;5.27;5.22;5.12;4.73;37.79;37.78;37.75;37.52;32.31;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T13:36:02;5.32;5.31;5.29;4.98;39.74;39.73;39.72;39.58;34.24;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T13:38:29;5.17;5.17;5.16;4.87;38.89;38.89;38.87;38.76;33.55;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T13:40:55;5.18;5.16;5.14;4.82;38.53;38.52;38.50;38.36;33.17;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T13:43:21;5.11;5.08;5.02;4.68;37.41;37.39;37.37;37.19;32.10;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T13:45:46;5.03;5.03;5.03;4.76;37.97;37.96;37.95;37.85;32.78;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T13:48:13;5.21;5.20;5.19;4.88;39.00;38.99;38.97;38.85;33.61;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T13:50:40;5.07;5.07;5.07;4.79;38.22;38.21;38.20;38.09;32.98;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T13:53:08;5.25;5.22;5.17;4.83;38.55;38.53;38.51;38.34;33.11;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T13:55:34;5.13;5.12;5.10;4.79;38.28;38.28;38.26;38.13;32.98;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T13:58:01;5.11;5.11;5.11;4.82;38.50;38.49;38.48;38.37;33.22;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T14:00:33;4.79;4.79;4.79;4.52;36.11;36.10;36.09;35.99;31.16;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T14:02:59;4.76;4.76;4.76;4.49;35.88;35.88;35.86;35.76;30.97;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T14:05:25;4.45;4.44;4.42;4.16;33.19;33.18;33.17;33.05;28.59;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T14:07:52;4.28;4.28;4.28;4.05;32.30;32.30;32.29;32.20;27.88;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T14:10:20;4.53;4.53;4.53;4.29;34.23;34.22;34.21;34.12;29.55;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T14:12:45;4.37;4.37;4.37;4.13;33.01;33.00;32.99;32.90;28.49;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T14:15:11;4.36;4.35;4.33;4.08;32.55;32.54;32.53;32.42;28.05;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T14:17:36;4.56;4.53;4.48;4.18;33.38;33.37;33.35;33.19;28.64;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T14:20:02;4.60;4.59;4.56;4.29;34.23;34.22;34.20;34.08;29.47;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T14:22:28;4.36;4.36;4.35;4.11;32.85;32.85;32.84;32.75;28.36;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T14:25:02;4.54;4.53;4.52;4.27;34.07;34.07;34.05;33.95;29.38;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T14:27:28;4.42;4.42;4.41;4.16;33.20;33.19;33.18;33.08;28.63;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T14:29:54;4.44;4.44;4.44;4.20;33.52;33.51;33.50;33.41;28.94;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T14:32:22;4.96;4.96;4.96;4.69;37.43;37.42;37.41;37.31;32.31;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T14:34:48;4.52;4.52;4.52;4.27;34.10;34.09;34.08;33.99;29.44;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T14:37:13;4.93;4.93;4.93;4.66;37.22;37.22;37.21;37.10;32.13;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T14:39:39;4.80;4.80;4.80;4.54;36.25;36.24;36.23;36.13;31.29;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T14:42:04;5.09;5.09;5.09;4.81;38.40;38.39;38.38;38.28;33.15;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T14:44:30;5.29;5.29;5.29;5.00;39.95;39.94;39.93;39.82;34.49;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T14:46:55;5.41;5.41;5.41;5.11;40.82;40.82;40.80;40.69;35.24;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T14:49:21;5.33;5.33;5.33;5.04;40.23;40.22;40.21;40.10;34.73;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T14:51:47;5.59;5.59;5.59;5.29;42.22;42.21;42.20;42.09;36.45;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T14:54:14;5.66;5.65;5.63;5.30;42.31;42.30;42.28;42.14;36.46;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T14:56:39;5.80;5.77;5.71;5.34;42.63;42.62;42.59;42.40;36.62;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T14:59:19;5.64;5.63;5.63;5.31;42.40;42.39;42.37;42.25;36.57;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T15:01:44;5.74;5.74;5.74;5.43;43.35;43.34;43.32;43.21;37.42;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T15:04:14;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.62;39.51;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T15:06:40;5.51;5.51;5.51;5.21;41.61;41.60;41.59;41.48;35.92;0.50
