sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T07:42:12;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.31;1.14;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T07:44:41;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.21;1.05;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T07:47:15;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.28;1.11;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T07:49:45;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.13;0.99;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T07:52:14;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.14;0.99;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T07:54:44;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.61;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T07:57:16;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.88;0.76;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T07:59:47;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.31;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T08:02:16;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.60;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T08:04:46;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.89;0.78;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T08:07:15;0.13;0.13;0.13;0.13;1.00;1.00;1.00;1.00;0.87;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T08:09:45;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.04;0.91;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T08:12:17;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.66;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T08:14:49;0.13;0.13;0.13;0.13;1.00;1.00;1.00;1.00;0.87;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T08:17:19;0.06;0.06;0.06;0.06;0.48;0.48;0.48;0.48;0.42;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T08:19:48;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.51;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T08:22:17;0.06;0.06;0.06;0.05;0.42;0.42;0.42;0.42;0.36;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T08:24:46;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.70;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T08:27:21;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.75;0.65;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T08:29:51;0.07;0.07;0.07;0.07;0.54;0.54;0.54;0.53;0.47;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T08:32:22;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.82;0.71;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T08:34:52;0.09;0.09;0.09;0.08;0.65;0.65;0.65;0.65;0.56;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T08:37:21;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.28;1.11;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T08:39:52;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.53;0.46;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T08:42:24;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.94;0.82;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T08:44:54;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.85;0.74;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T08:47:30;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.72;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T08:49:59;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.86;0.74;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T08:52:28;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.63;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T08:54:58;0.11;0.11;0.11;0.11;0.87;0.86;0.86;0.86;0.75;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T08:57:31;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.89;0.78;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T09:00:00;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.31;1.14;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T09:02:29;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.98;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T09:05:00;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.95;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T09:07:29;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.09;0.95;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T09:09:59;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.14;0.99;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T09:12:32;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.06;0.93;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T09:15:03;0.12;0.12;0.12;0.11;0.92;0.92;0.92;0.91;0.79;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T09:17:35;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.21;1.05;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T09:20:06;0.14;0.14;0.14;0.13;1.03;1.02;1.02;1.02;0.89;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T09:22:36;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.21;1.06;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T09:25:06;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.20;1.05;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T09:27:38;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.94;0.82;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T09:30:08;0.17;0.17;0.17;0.16;1.31;1.30;1.30;1.30;1.13;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T09:32:38;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.10;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T09:35:08;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.04;0.90;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T09:37:38;0.11;0.11;0.11;0.11;0.84;0.84;0.84;0.84;0.73;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T09:40:16;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.18;1.03;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T09:42:48;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.20;1.04;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T09:45:28;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.09;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T09:48:00;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.26;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T09:50:33;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.09;0.95;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T09:53:04;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.89;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T09:55:37;0.20;0.20;0.20;0.18;1.47;1.47;1.47;1.47;1.28;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T09:58:10;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.25;1.08;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T10:00:46;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.93;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T10:03:22;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.62;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T10:05:59;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.32;1.14;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T10:08:31;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.70;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T10:11:03;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.20;1.04;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T10:13:38;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.08;0.94;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T10:16:12;0.15;0.15;0.15;0.15;1.17;1.17;1.17;1.16;1.01;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T10:18:45;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.78;0.68;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T10:21:19;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.58;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T10:23:51;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.72;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T10:26:22;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.64;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T10:29:01;0.06;0.06;0.06;0.06;0.49;0.49;0.49;0.49;0.42;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T10:31:31;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.74;0.65;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T10:34:04;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.78;0.68;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T10:36:33;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.68;0.59;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T10:39:02;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.63;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T10:41:33;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.71;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T10:44:08;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.65;0.57;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T10:46:40;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.69;0.60;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T10:49:13;0.04;0.04;0.04;0.04;0.32;0.32;0.32;0.32;0.28;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T10:51:44;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.09;0.95;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T10:54:17;0.11;0.11;0.11;0.10;0.83;0.83;0.82;0.82;0.71;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T10:56:48;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.93;0.81;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T10:59:24;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.71;0.62;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T11:01:55;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.96;0.83;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T11:04:25;0.17;0.17;0.17;0.16;1.28;1.27;1.27;1.27;1.10;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T11:06:56;0.13;0.13;0.13;0.13;1.00;1.00;1.00;1.00;0.87;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T11:09:26;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.92;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T11:11:56;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.85;0.74;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T11:14:33;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.92;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T11:17:04;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.27;1.11;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T11:19:37;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.19;1.04;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T11:22:10;0.14;0.14;0.14;0.13;1.03;1.03;1.03;1.03;0.89;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T11:24:40;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.93;0.81;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T11:27:10;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.87;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T11:29:47;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.02;0.89;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T11:32:22;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.12;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T11:34:53;0.12;0.12;0.12;0.11;0.92;0.92;0.92;0.91;0.79;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T11:37:24;0.15;0.15;0.15;0.15;1.16;1.16;1.16;1.16;1.01;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T11:39:55;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.61;1.40;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T11:42:29;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.27;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T11:45:02;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.31;1.14;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T11:47:33;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.29;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T11:58:57;0.12;0.12;0.12;0.11;0.89;0.89;0.88;0.88;0.77;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T12:01:40;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.14;0.99;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T12:04:15;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.03;0.90;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T12:06:50;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.81;0.71;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T12:09:32;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.43;1.25;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T12:12:03;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.06;0.93;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T12:14:34;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.25;1.08;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T12:17:18;0.15;0.15;0.15;0.15;1.16;1.16;1.16;1.16;1.01;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T12:19:50;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.92;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T12:22:22;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.12;0.98;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T12:24:58;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.77;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T12:27:28;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.37;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T12:29:59;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.07;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T12:32:31;0.12;0.12;0.12;0.11;0.92;0.92;0.92;0.91;0.79;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T12:35:00;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.80;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T12:37:35;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.96;0.84;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T12:40:09;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.26;1.10;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T12:42:40;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.02;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T12:45:11;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.30;1.13;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T12:47:45;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.09;0.95;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T12:50:18;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.78;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T12:52:47;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.13;0.99;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T12:55:19;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.02;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T12:57:53;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.13;0.98;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T13:00:24;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.98;0.85;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T13:02:58;0.11;0.11;0.11;0.11;0.84;0.84;0.84;0.84;0.73;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T13:05:29;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.94;0.82;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T13:08:00;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.82;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T13:10:31;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.50;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T13:13:01;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.76;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T13:15:32;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.77;0.67;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T13:18:11;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.72;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T13:20:42;0.09;0.09;0.09;0.09;0.72;0.72;0.72;0.71;0.62;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T13:23:13;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.42;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T13:25:43;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.38;1.20;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T13:28:18;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.04;0.90;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T13:30:53;0.11;0.11;0.11;0.11;0.84;0.84;0.84;0.84;0.73;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T13:33:28;0.11;0.11;0.11;0.11;0.85;0.85;0.85;0.84;0.73;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T13:35:58;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.86;0.74;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T13:38:27;0.08;0.08;0.08;0.08;0.61;0.61;0.61;0.61;0.53;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T13:40:59;0.11;0.11;0.11;0.10;0.81;0.81;0.81;0.81;0.70;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T13:43:28;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.79;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T13:46:01;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.97;0.85;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T13:48:33;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.86;0.75;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T13:51:03;0.10;0.10;0.10;0.09;0.73;0.72;0.72;0.72;0.63;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T13:53:32;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.84;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T13:56:08;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.71;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T13:58:39;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.04;0.91;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T14:01:08;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.30;1.13;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T14:03:40;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.93;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T14:06:09;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.03;0.90;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T14:08:38;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.10;0.96;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T14:11:07;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.16;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T14:13:36;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.61;1.40;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T14:16:05;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.96;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T14:18:36;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.09;0.95;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T14:21:09;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.65;1.43;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T14:23:38;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.06;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T14:26:09;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.19;1.03;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T14:28:40;0.16;0.16;0.16;0.16;1.25;1.24;1.24;1.24;1.08;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T14:31:16;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.72;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T14:33:46;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.96;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T14:36:21;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.22;1.06;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T14:38:53;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.88;0.77;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T14:41:22;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.45;1.26;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T14:43:51;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.14;0.99;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T14:46:21;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.05;0.91;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T14:48:51;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.69;1.47;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T14:51:24;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.10;0.96;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T14:53:53;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.47;1.28;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T14:56:24;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.13;0.98;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T14:58:54;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.32;1.15;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T15:01:23;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.14;0.99;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T15:03:52;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.02;0.88;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T15:06:25;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.16;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T15:08:55;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.75;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T15:11:24;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.87;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T15:13:53;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.10;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T15:16:22;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.93;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T15:18:51;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.04;0.90;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T15:21:21;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.50;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T15:23:54;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.78;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T15:26:24;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.60;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T15:28:53;0.09;0.09;0.09;0.09;0.68;0.68;0.68;0.68;0.59;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T15:31:23;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.88;0.76;0.42
