sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:43:39;21.02;20.33;18.67;15.97;;;;20.83;21.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:44:41;20.38;19.68;18.07;15.38;;;;20.00;21.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:45:41;19.28;18.65;17.17;14.73;;;;20.00;21.17;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:46:43;18.98;18.43;17.17;14.95;;;;21.17;22.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:47:44;17.42;17.00;16.10;14.32;;;;23.00;22.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:48:46;18.13;17.73;16.77;14.92;;;;27.83;21.67;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:49:47;18.82;18.38;17.35;15.37;;;;27.33;21.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:50:48;19.28;18.78;17.58;15.43;;;;26.00;21.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:51:49;19.15;18.60;17.25;14.95;;;;26.00;21.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:52:52;19.08;18.55;17.33;15.18;;;;26.67;21.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:53:54;19.52;18.98;17.65;15.35;;;;26.50;21.67;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:54:55;20.23;19.63;18.20;15.73;;;;25.17;22.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:55:56;19.73;19.15;17.82;15.47;;;;26.17;22.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:56:58;19.50;18.95;17.62;15.32;;;;27.67;22.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:57:59;21.22;20.55;18.95;16.30;;;;28.00;23.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:59:00;19.43;18.90;17.67;15.47;;;;27.17;23.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:00:02;21.03;20.25;18.48;15.60;;;;25.67;23.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:01:11;20.48;19.80;18.22;15.62;;;;24.50;23.67;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:02:12;18.83;18.23;16.83;14.42;;;;27.33;24.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:03:13;18.07;17.60;16.45;14.43;;;;32.00;24.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:04:14;17.13;16.68;15.72;13.83;;;;31.33;24.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:05:16;18.27;17.78;16.65;14.60;;;;30.83;24.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:06:17;19.00;18.55;17.55;15.55;;;;28.83;24.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:07:21;18.97;18.42;17.05;14.70;;;;25.67;24.33;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:08:23;19.87;19.18;17.55;14.87;;;;23.50;25.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:09:24;20.00;19.30;17.72;15.05;;;;24.17;25.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:10:25;19.82;19.15;17.67;15.12;;;;33.33;25.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:11:27;18.50;18.02;16.82;14.68;;;;36.00;25.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:12:28;18.52;18.02;16.85;14.75;;;;36.17;24.33;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:13:29;18.33;17.88;16.80;14.82;;;;42.83;24.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:14:30;18.77;18.20;16.87;14.58;;;;41.17;23.33;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:15:31;19.25;18.70;17.47;15.25;;;;41.33;22.67;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:16:32;18.32;17.83;16.77;14.75;;;;39.83;22.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:17:34;17.85;17.40;16.32;14.33;;;;38.00;22.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:18:35;17.72;17.33;16.38;14.57;;;;37.00;21.33;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:19:35;17.40;16.97;15.93;14.02;;;;33.17;21.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:20:37;17.92;17.33;15.97;13.67;;;;25.17;21.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:21:40;18.45;17.85;16.48;14.15;;;;24.67;22.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:22:42;17.30;16.87;15.78;13.87;;;;25.83;22.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:23:44;17.47;17.02;15.93;13.95;;;;27.00;22.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:24:46;18.22;17.70;16.43;14.27;;;;25.17;22.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:25:47;17.77;17.22;15.95;13.80;;;;23.00;22.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:26:48;18.47;17.98;16.82;14.73;;;;23.83;22.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:27:50;18.67;18.12;16.90;14.67;;;;24.17;22.83;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:28:50;17.60;17.13;16.07;14.08;;;;26.83;23.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:29:53;18.12;17.67;16.55;14.55;;;;35.33;22.50;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:30:53;18.02;17.57;16.42;14.38;;;;36.00;22.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:31:55;16.68;16.17;14.95;12.83;;;;32.00;22.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:32:56;17.58;16.97;15.57;13.22;;;;26.50;22.83;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:33:57;17.02;16.52;15.42;13.47;;;;25.83;23.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:34:58;16.20;15.82;14.92;13.27;;;;24.00;23.50;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:35:59;16.42;16.10;15.35;13.73;;;;22.67;24.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:37:01;17.62;17.32;16.60;14.98;;;;22.00;25.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:38:03;18.93;18.58;17.78;16.05;;;;22.83;25.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:39:05;18.45;18.07;17.23;15.43;;;;24.83;25.83;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:40:07;17.27;16.88;15.98;14.25;;;;27.00;26.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:41:09;16.98;16.57;15.67;13.92;;;;28.50;26.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:42:10;17.22;16.75;15.72;13.83;;;;29.00;25.17;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:43:11;18.03;17.53;16.38;14.32;;;;31.67;25.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:44:13;16.93;16.52;15.63;13.85;;;;41.00;24.83;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:45:14;16.18;15.85;14.98;13.37;;;;39.50;24.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:46:16;16.18;15.87;15.07;13.43;;;;32.33;24.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:47:16;17.52;17.08;16.13;14.28;;;;26.83;24.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:48:18;17.27;16.87;15.85;14.02;;;;24.00;24.67;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:49:19;16.12;15.80;15.00;13.42;;;;24.00;25.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:50:21;14.45;14.22;13.60;12.27;;;;25.00;25.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:51:21;14.72;14.43;13.78;12.42;;;;30.50;25.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:52:23;15.08;14.72;13.90;12.32;;;;53.67;24.33;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:53:24;15.52;15.15;14.23;12.57;;;;59.17;23.33;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:54:27;15.90;15.45;14.33;12.42;;;;53.83;22.17;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:55:28;15.67;15.22;14.10;12.17;;;;49.00;21.33;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:56:30;15.22;14.77;13.75;11.93;;;;47.33;20.83;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:57:31;13.70;13.28;12.45;10.85;;;;45.67;20.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:58:31;14.52;14.08;13.10;11.37;;;;37.83;20.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T04:59:33;13.93;13.55;12.67;11.05;;;;22.00;20.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:00:34;13.22;12.87;12.03;10.55;;;;24.67;20.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:01:36;14.15;13.75;12.87;11.27;;;;59.67;20.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:02:36;14.93;14.47;13.38;11.52;;;;58.00;20.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:03:38;13.38;13.07;12.30;10.83;;;;53.50;20.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:04:39;13.48;13.17;12.38;10.98;;;;52.67;19.17;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:05:41;13.67;13.32;12.55;11.12;;;;51.17;19.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:06:42;14.15;13.83;12.93;11.38;;;;50.17;18.67;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:07:44;13.45;13.15;12.43;11.10;;;;45.50;18.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:08:45;13.27;12.90;12.15;10.67;;;;35.83;18.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:09:48;13.40;12.98;12.03;10.40;;;;29.50;18.17;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:10:49;12.80;12.47;11.72;10.28;;;;29.83;19.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:11:51;12.67;12.42;11.77;10.45;;;;30.67;19.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:12:52;12.65;12.37;11.68;10.38;;;;31.00;19.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:13:54;11.53;11.33;10.80;9.70;;;;31.67;19.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:14:55;12.05;11.82;11.32;10.22;;;;38.83;19.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:15:57;12.73;12.47;11.83;10.58;;;;58.17;19.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:16:58;11.88;11.67;11.15;10.07;;;;57.50;19.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:17:59;11.58;11.33;10.75;9.62;;;;53.50;19.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:19:00;11.82;11.52;10.85;9.60;;;;54.17;19.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:20:03;11.98;11.67;10.92;9.55;;;;51.83;19.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:21:08;11.97;11.65;10.88;9.53;;;;45.33;19.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:22:09;11.85;11.55;10.87;9.58;;;;43.67;19.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:23:10;10.30;10.08;9.55;8.48;;;;56.00;19.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:24:13;10.78;10.55;10.00;8.95;;;;62.00;18.83;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:25:17;10.72;10.52;10.02;9.02;;;;67.50;18.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:26:19;10.72;10.48;9.98;8.93;;;;68.67;17.83;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:27:21;11.43;11.18;10.57;9.40;;;;64.17;17.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:28:23;10.73;10.53;10.03;8.95;;;;62.50;16.83;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:29:23;11.13;10.87;10.28;9.15;;;;60.17;16.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:30:25;11.42;11.15;10.48;9.28;;;;54.17;16.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:31:27;11.53;11.25;10.55;9.28;;;;55.50;16.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:32:29;12.35;11.95;11.07;9.53;;;;72.00;15.17;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:33:30;13.08;12.68;11.70;10.05;;;;71.17;15.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:34:31;13.50;13.18;12.35;10.83;;;;67.67;14.83;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:35:33;13.28;13.00;12.30;10.92;;;;66.00;14.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:36:34;12.58;12.38;11.88;10.78;;;;66.17;14.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:37:36;12.53;12.38;12.02;11.03;;;;74.17;14.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:38:37;13.83;13.60;13.05;11.83;;;;71.17;14.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:39:37;13.60;13.37;12.85;11.60;;;;69.00;13.50;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:40:41;13.83;13.52;12.85;11.50;;;;72.50;13.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:41:41;13.47;13.13;12.35;10.87;;;;82.50;13.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:42:43;13.03;12.77;12.20;10.93;;;;90.83;12.17;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:43:45;13.73;13.47;12.90;11.63;;;;96.50;12.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:44:46;13.92;13.70;13.20;12.02;;;;96.33;11.17;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:45:47;13.53;13.28;12.78;11.58;;;;96.67;10.67;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:46:48;13.58;13.30;12.62;11.25;;;;92.17;10.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:47:50;13.43;13.17;12.48;11.12;;;;100.50;9.33;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:48:51;13.65;13.43;12.93;11.77;;;;108.17;9.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:49:53;16.28;15.88;14.93;13.17;;;;118.17;8.50;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:50:55;17.45;17.02;15.98;14.07;;;;122.67;8.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:51:57;16.43;16.08;15.25;13.63;;;;112.83;8.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:52:57;15.17;14.83;14.00;12.43;;;;113.50;7.50;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:53:59;15.03;14.77;14.20;12.87;;;;112.00;7.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:55:00;15.15;14.95;14.48;13.25;;;;88.67;7.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:56:02;14.13;13.90;13.37;12.15;;;;62.67;7.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:57:04;13.00;12.78;12.28;11.13;;;;53.67;7.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:58:05;13.10;12.82;12.20;10.93;;;;50.50;7.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T05:59:07;11.75;11.57;11.07;10.02;;;;48.50;7.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:00:08;10.85;10.67;10.33;9.47;;;;50.17;7.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:01:15;11.10;10.97;10.63;9.80;;;;56.67;7.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:02:16;11.67;11.50;11.07;10.10;;;;61.00;7.17;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:03:17;12.67;12.47;11.97;10.85;;;;55.83;8.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:04:18;12.58;12.37;11.90;10.77;;;;47.50;8.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:05:19;12.73;12.53;12.03;10.95;;;;49.83;8.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:06:21;12.05;11.85;11.37;10.33;;;;54.00;8.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:07:23;11.45;11.27;10.78;9.77;;;;53.00;8.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:08:24;11.38;11.13;10.62;9.55;;;;51.67;8.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:09:25;11.43;11.23;10.78;9.73;;;;100.67;8.50;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:10:26;11.33;11.18;10.85;9.97;;;;149.33;9.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:11:29;10.85;10.72;10.43;9.57;;;;118.17;9.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:12:30;13.75;13.53;13.07;11.90;;;;101.17;9.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:13:32;14.05;13.85;13.38;12.23;;;;95.00;9.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:14:33;15.13;14.93;14.45;13.25;;;;80.67;9.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:15:36;14.17;14.02;13.62;12.55;;;;69.50;9.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:16:37;14.50;14.33;13.93;12.80;;;;69.83;9.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:17:38;14.63;14.40;13.88;12.60;;;;67.17;9.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:18:39;13.28;13.07;12.60;11.48;;;;65.17;9.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:19:41;13.88;13.70;13.27;12.15;;;;98.00;9.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:20:42;14.52;14.32;13.90;12.77;;;;102.00;9.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:21:43;16.13;15.95;15.42;14.15;;;;99.00;8.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:22:44;15.73;15.47;14.83;13.45;;;;96.00;8.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:23:46;14.77;14.48;13.82;12.42;;;;91.67;8.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:24:47;13.75;13.53;13.02;11.85;;;;81.83;8.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:25:48;14.50;14.27;13.73;12.53;;;;65.33;8.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:26:50;13.73;13.52;13.00;11.83;;;;49.83;8.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:27:52;10.42;10.23;9.82;8.92;;;;37.50;8.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:28:53;12.03;11.82;11.28;10.20;;;;32.33;8.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:29:55;12.22;12.05;11.68;10.68;;;;30.67;8.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:30:56;12.22;12.02;11.58;10.55;;;;41.00;8.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:31:57;11.37;11.18;10.72;9.70;;;;38.67;8.83;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:32:58;11.78;11.55;11.02;9.93;;;;29.33;9.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:34:00;11.48;11.27;10.75;9.68;;;;35.83;9.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:35:01;11.37;11.13;10.62;9.48;;;;37.33;10.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:36:01;11.67;11.47;11.02;10.00;;;;31.83;10.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:37:05;12.18;11.98;11.55;10.50;;;;22.17;10.67;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:38:06;11.67;11.47;11.03;10.02;;;;18.33;11.50;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:39:08;10.38;10.20;9.80;8.88;;;;20.50;12.67;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:40:11;10.95;10.77;10.43;9.55;;;;29.83;13.50;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:41:11;10.70;10.55;10.20;9.28;;;;55.00;14.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:42:14;10.55;10.38;10.03;9.08;;;;59.83;14.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:43:15;10.48;10.28;9.90;9.02;;;;67.67;14.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:44:17;10.45;10.27;9.90;8.98;;;;75.00;14.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:45:18;12.10;11.87;11.37;10.23;;;;65.00;14.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:46:20;12.88;12.68;12.17;11.00;;;;61.33;13.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:47:20;13.30;13.05;12.47;11.20;;;;60.50;13.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:48:23;14.65;14.40;13.75;12.43;;;;73.33;13.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:49:23;14.67;14.35;13.68;12.27;;;;67.67;13.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:50:25;14.48;14.27;13.75;12.55;;;;65.83;13.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:51:26;14.70;14.47;13.95;12.73;;;;63.83;13.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:52:28;15.37;15.10;14.37;12.95;;;;61.50;12.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:53:29;15.13;14.83;14.10;12.67;;;;51.67;12.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:54:30;14.25;13.97;13.32;12.00;;;;47.33;12.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:55:31;13.68;13.42;12.80;11.52;;;;62.33;12.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:56:33;14.18;13.93;13.32;12.03;;;;76.33;12.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:57:35;13.03;12.83;12.25;11.08;;;;76.50;12.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:58:37;13.58;13.42;13.00;11.93;;;;73.33;12.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T06:59:38;14.77;14.48;13.77;12.33;;;;65.67;12.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T07:00:40;15.58;15.27;14.48;12.97;;;;45.17;12.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T07:01:41;15.82;15.47;14.60;12.97;;;;34.67;12.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T07:02:43;16.67;16.40;15.72;14.22;;;;39.83;12.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T07:03:44;17.37;17.07;16.38;14.83;;;;42.33;12.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T07:04:45;17.78;17.40;16.52;14.78;;;;43.67;12.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T07:05:46;18.95;18.52;17.48;15.50;;;;44.50;12.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T07:06:48;19.43;19.07;18.20;16.40;;;;41.00;12.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T07:07:49;21.27;20.87;19.92;17.92;;;;33.50;12.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T07:08:50;21.58;21.12;20.03;17.85;;;;27.83;13.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T07:09:51;19.87;19.40;18.42;16.43;;;;30.00;13.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T07:10:52;19.37;18.97;18.07;16.20;;;;36.17;13.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T07:11:54;21.07;20.65;19.72;17.75;;;;47.83;13.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T07:12:56;21.88;21.48;20.55;18.55;;;;51.17;13.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T07:13:57;23.47;22.95;21.73;19.37;;;;51.67;13.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T07:14:58;22.43;21.97;20.88;18.70;;;;56.83;13.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T07:16:00;21.23;20.80;19.77;17.70;;;;87.67;13.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T07:17:01;22.03;21.47;20.20;17.82;;;;92.67;13.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T07:18:03;23.85;23.33;22.17;19.82;;;;74.00;13.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T07:19:04;22.88;22.47;21.53;19.53;;;;71.00;12.83;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T07:20:06;21.90;21.53;20.65;18.67;;;;69.50;12.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T07:21:08;23.03;22.60;21.57;19.40;;;;66.00;12.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T07:22:10;22.72;22.28;21.27;19.13;;;;56.17;12.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T07:23:10;22.40;21.90;20.73;18.48;;;;55.00;12.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T07:24:13;23.23;22.75;21.57;19.25;;;;56.83;12.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T07:25:14;23.37;22.85;21.65;19.27;;;;57.00;12.00;
