sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T07:29:08;18.27;18.26;18.24;17.69;153.04;153.03;153.02;152.61;134.90;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T07:31:33;17.35;17.33;17.24;16.62;143.71;143.70;143.67;143.19;126.41;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T07:34:00;16.88;16.88;16.88;16.39;141.85;141.85;141.84;141.48;125.11;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T07:36:26;16.15;16.15;16.15;15.69;135.78;135.77;135.76;135.43;119.76;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T07:38:52;16.92;16.92;16.87;16.33;141.30;141.29;141.28;140.87;124.47;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T07:41:18;16.25;16.24;16.19;15.65;135.40;135.39;135.38;134.97;119.24;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T07:43:44;16.52;16.52;16.49;15.98;138.29;138.29;138.27;137.89;121.88;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T07:46:11;16.64;16.63;16.57;16.03;138.65;138.64;138.62;138.20;122.10;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T07:48:37;19.69;19.67;19.53;18.77;162.27;162.26;162.22;161.62;142.60;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T07:51:03;18.62;18.62;18.62;18.08;156.47;156.46;156.45;156.06;138.00;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T07:53:30;18.35;18.33;18.26;17.63;152.51;152.51;152.48;152.00;134.25;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T07:55:56;14.84;14.82;14.66;14.03;121.25;121.24;121.20;120.68;106.37;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T07:58:25;12.62;12.61;12.50;12.01;103.86;103.85;103.82;103.43;91.24;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T08:00:52;12.28;12.28;12.26;11.90;102.95;102.95;102.94;102.67;90.76;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T08:03:18;12.25;12.24;12.19;11.78;101.92;101.91;101.90;101.58;89.73;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T08:05:43;11.12;11.12;11.12;10.80;93.43;93.43;93.43;93.19;82.40;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T08:08:11;11.74;11.73;11.72;11.37;98.39;98.39;98.38;98.12;86.74;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T08:10:37;11.62;11.61;11.53;11.09;95.85;95.84;95.82;95.47;84.24;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T08:13:03;12.27;12.26;12.21;11.81;102.12;102.11;102.10;101.78;89.91;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T08:15:29;11.40;11.40;11.39;11.05;95.62;95.62;95.61;95.36;84.30;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T08:17:55;11.15;11.15;11.15;10.83;93.75;93.74;93.74;93.51;82.69;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T08:20:21;11.45;11.45;11.45;11.13;96.28;96.27;96.27;96.03;84.92;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T08:22:47;11.81;11.80;11.74;11.32;97.86;97.86;97.84;97.51;86.09;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T08:25:13;12.23;12.23;12.17;11.75;101.65;101.65;101.63;101.30;89.47;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T08:27:39;11.53;11.52;11.45;11.04;95.45;95.44;95.43;95.10;83.95;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T08:30:05;12.05;12.04;11.90;11.37;98.25;98.24;98.21;97.78;86.16;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T08:32:35;12.38;12.38;12.36;11.98;103.70;103.69;103.68;103.40;91.40;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T08:35:02;12.49;12.49;12.47;12.10;104.68;104.68;104.67;104.39;92.28;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T08:37:32;11.83;11.83;11.81;11.44;99.01;99.01;99.00;98.73;87.26;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T08:40:01;12.51;12.50;12.50;12.13;104.95;104.94;104.94;104.66;92.54;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T08:42:33;12.15;12.14;12.10;11.70;101.21;101.20;101.19;100.88;89.12;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T08:44:59;11.80;11.80;11.80;11.46;99.19;99.18;99.18;98.93;87.49;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T08:47:26;11.74;11.73;11.72;11.36;98.26;98.25;98.25;97.98;86.60;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T08:49:51;11.46;11.45;11.43;11.07;95.73;95.73;95.71;95.44;84.34;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T08:52:17;11.34;11.33;11.25;10.83;93.66;93.66;93.64;93.30;82.35;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T08:54:43;11.25;11.25;11.23;10.90;94.27;94.27;94.26;94.01;83.10;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T08:57:09;10.65;10.65;10.63;10.31;89.23;89.22;89.22;88.98;78.65;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T08:59:35;10.52;10.52;10.52;10.22;88.41;88.41;88.40;88.18;77.97;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T09:02:00;9.97;9.97;9.97;9.68;83.77;83.76;83.76;83.55;73.88;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T09:04:26;10.13;10.13;10.13;9.84;85.15;85.15;85.14;84.93;75.11;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T09:06:52;9.65;9.65;9.64;9.35;80.88;80.87;80.87;80.65;71.29;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T09:09:18;9.66;9.66;9.65;9.35;80.90;80.90;80.89;80.67;71.31;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T09:11:44;9.52;9.52;9.50;9.20;79.60;79.60;79.59;79.37;70.14;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T09:14:10;8.81;8.81;8.81;8.55;74.01;74.01;74.00;73.81;65.26;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T09:16:36;10.57;10.57;10.54;10.21;88.36;88.35;88.34;88.09;77.85;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T09:19:02;15.15;15.14;15.08;14.57;126.05;126.04;126.02;125.63;110.97;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T09:21:28;19.01;18.98;18.72;17.84;154.10;154.09;154.03;153.29;135.00;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T09:23:54;20.80;20.75;20.42;19.40;167.46;167.45;167.38;166.50;146.51;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T09:26:20;19.39;19.33;18.89;17.76;153.21;153.20;153.11;152.12;133.56;0.64
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T09:28:46;17.48;17.41;16.86;15.65;134.79;134.77;134.66;133.57;116.92;0.65
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T09:31:12;13.92;13.89;13.67;12.98;112.09;112.08;112.03;111.45;98.07;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T09:33:40;12.22;12.20;12.06;11.53;99.60;99.60;99.56;99.12;87.34;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T09:36:06;10.02;10.00;9.91;9.51;82.21;82.21;82.19;81.86;72.19;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T09:38:32;8.52;8.51;8.39;7.99;69.02;69.01;68.99;68.65;60.45;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T09:40:57;7.64;7.64;7.63;7.41;64.11;64.10;64.10;63.93;56.52;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T09:43:24;7.48;7.47;7.40;7.10;61.32;61.31;61.30;61.05;53.83;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T09:46:00;5.60;5.60;5.58;5.39;46.65;46.65;46.64;46.50;41.08;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T09:48:26;3.61;3.61;3.59;3.46;29.88;29.88;29.87;29.77;26.27;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T09:50:53;2.41;2.41;2.41;2.34;20.25;20.25;20.25;20.19;17.86;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T09:53:19;2.15;2.15;2.15;2.09;18.05;18.05;18.05;18.00;15.92;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T09:55:47;2.15;2.15;2.15;2.09;18.06;18.06;18.06;18.01;15.93;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T09:58:13;1.88;1.88;1.88;1.82;15.77;15.77;15.77;15.73;13.91;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T10:00:41;2.15;2.15;2.15;2.08;18.04;18.04;18.03;17.99;15.91;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T10:03:13;2.19;2.19;2.19;2.12;18.37;18.37;18.37;18.33;16.21;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T10:05:40;2.12;2.12;2.12;2.06;17.79;17.79;17.79;17.74;15.69;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T10:08:08;1.97;1.97;1.97;1.92;16.59;16.59;16.59;16.55;14.64;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T10:10:37;1.92;1.92;1.91;1.85;16.03;16.03;16.03;15.99;14.13;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T10:13:05;2.29;2.29;2.27;2.18;18.86;18.86;18.85;18.78;16.56;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T10:15:32;2.19;2.19;2.18;2.11;18.21;18.21;18.21;18.15;16.03;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T10:17:58;1.96;1.96;1.96;1.91;16.50;16.50;16.50;16.46;14.55;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T10:20:24;2.00;2.00;2.00;1.94;16.78;16.78;16.78;16.74;14.80;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T10:22:49;1.79;1.79;1.79;1.74;15.07;15.07;15.07;15.04;13.30;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T10:25:16;1.76;1.76;1.76;1.71;14.80;14.80;14.80;14.76;13.05;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T10:27:42;1.67;1.67;1.67;1.62;14.04;14.04;14.04;14.00;12.38;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T10:30:21;1.69;1.69;1.69;1.64;14.23;14.23;14.23;14.19;12.55;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T10:32:48;1.73;1.73;1.73;1.68;14.54;14.54;14.54;14.51;12.83;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T10:35:15;1.81;1.81;1.81;1.76;15.21;15.20;15.20;15.17;13.41;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T10:37:41;1.57;1.57;1.57;1.53;13.21;13.21;13.21;13.18;11.65;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T10:40:11;1.69;1.69;1.69;1.64;14.22;14.22;14.22;14.18;12.54;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T10:42:41;1.55;1.55;1.55;1.51;13.04;13.04;13.04;13.01;11.51;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T10:45:09;1.70;1.70;1.70;1.65;14.29;14.29;14.29;14.25;12.60;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T10:47:35;1.55;1.55;1.55;1.50;13.02;13.02;13.02;12.98;11.48;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T10:50:04;1.51;1.51;1.51;1.47;12.69;12.69;12.68;12.65;11.19;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T10:52:31;1.62;1.62;1.62;1.58;13.64;13.64;13.64;13.61;12.03;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T10:55:03;1.72;1.72;1.72;1.67;14.45;14.45;14.45;14.41;12.75;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T10:57:35;1.66;1.66;1.66;1.62;14.00;14.00;14.00;13.96;12.35;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T11:00:04;1.49;1.49;1.49;1.45;12.54;12.54;12.54;12.51;11.06;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T11:02:31;1.36;1.36;1.36;1.32;11.39;11.39;11.39;11.36;10.05;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T11:04:59;1.42;1.42;1.42;1.38;11.96;11.96;11.96;11.93;10.55;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T11:07:27;1.23;1.23;1.23;1.19;10.31;10.30;10.30;10.28;9.09;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T11:09:56;1.13;1.13;1.13;1.10;9.54;9.54;9.54;9.51;8.41;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T11:12:25;1.20;1.20;1.20;1.17;10.09;10.09;10.09;10.07;8.90;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T11:14:53;1.24;1.24;1.24;1.20;10.39;10.39;10.39;10.37;9.17;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T11:17:19;1.52;1.52;1.52;1.48;12.78;12.78;12.78;12.75;11.27;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T11:19:47;1.31;1.31;1.31;1.27;11.00;11.00;11.00;10.97;9.70;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T11:22:17;1.58;1.58;1.58;1.53;13.27;13.27;13.27;13.23;11.70;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T11:24:43;1.48;1.48;1.48;1.44;12.44;12.44;12.44;12.41;10.97;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T11:27:10;1.57;1.57;1.57;1.52;13.18;13.18;13.18;13.15;11.63;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T11:29:42;1.59;1.59;1.58;1.52;13.15;13.15;13.14;13.10;11.56;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T11:32:13;1.45;1.45;1.44;1.40;12.07;12.07;12.07;12.04;10.64;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T11:34:40;1.61;1.61;1.60;1.55;13.40;13.40;13.40;13.36;11.80;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T11:37:10;1.52;1.52;1.51;1.47;12.69;12.69;12.69;12.65;11.18;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T11:39:39;1.64;1.64;1.63;1.58;13.68;13.68;13.67;13.63;12.05;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T11:42:08;1.28;1.28;1.27;1.23;10.65;10.65;10.65;10.62;9.38;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T11:44:35;1.40;1.40;1.40;1.35;11.71;11.71;11.71;11.68;10.33;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T11:47:11;1.47;1.47;1.47;1.43;12.35;12.35;12.35;12.32;10.89;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T11:49:45;1.75;1.75;1.75;1.70;14.75;14.75;14.75;14.71;13.01;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T11:52:10;1.81;1.81;1.81;1.76;15.21;15.21;15.21;15.17;13.42;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T11:54:43;1.80;1.80;1.80;1.75;15.11;15.11;15.11;15.07;13.33;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T11:57:20;1.85;1.85;1.85;1.79;15.53;15.53;15.53;15.49;13.70;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T12:00:20;1.64;1.64;1.64;1.59;13.75;13.75;13.75;13.71;12.13;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T12:02:46;1.43;1.43;1.43;1.39;12.02;12.02;12.02;11.99;10.60;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T12:08:05;1.57;1.57;1.57;1.53;13.23;13.23;13.23;13.19;11.67;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T12:10:33;1.49;1.49;1.49;1.45;12.56;12.56;12.56;12.53;11.08;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T12:13:08;1.49;1.49;1.49;1.45;12.55;12.55;12.55;12.52;11.07;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T12:15:38;1.44;1.44;1.44;1.40;12.09;12.09;12.09;12.06;10.67;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T12:18:08;1.61;1.61;1.61;1.56;13.50;13.50;13.49;13.46;11.90;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T12:20:36;1.54;1.54;1.54;1.49;12.91;12.90;12.90;12.87;11.38;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T12:23:03;1.68;1.68;1.68;1.63;14.15;14.15;14.14;14.11;12.48;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T12:25:30;1.82;1.82;1.82;1.77;15.28;15.28;15.28;15.24;13.48;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T12:27:58;1.57;1.57;1.57;1.52;13.19;13.19;13.19;13.16;11.64;0.51
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T12:30:26;1.52;1.52;1.52;1.47;12.76;12.76;12.76;12.73;11.26;0.51
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T12:32:52;1.48;1.48;1.48;1.44;12.46;12.45;12.45;12.42;10.99;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T12:35:20;1.43;1.43;1.43;1.39;11.99;11.99;11.99;11.96;10.57;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T12:37:46;1.38;1.38;1.38;1.34;11.63;11.62;11.62;11.60;10.25;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T12:40:12;1.57;1.57;1.57;1.53;13.22;13.22;13.22;13.19;11.66;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T12:42:38;1.71;1.71;1.71;1.66;14.38;14.38;14.38;14.34;12.68;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T12:45:08;1.56;1.56;1.56;1.51;13.09;13.09;13.09;13.06;11.55;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T12:47:39;1.51;1.51;1.51;1.46;12.66;12.66;12.66;12.63;11.17;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T12:50:06;1.58;1.58;1.58;1.54;13.31;13.31;13.31;13.28;11.74;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T12:52:35;1.80;1.80;1.80;1.75;15.16;15.16;15.16;15.12;13.37;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T12:55:04;1.53;1.53;1.53;1.49;12.86;12.86;12.86;12.83;11.34;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T12:57:31;1.72;1.72;1.72;1.67;14.45;14.45;14.45;14.41;12.74;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T12:59:59;1.77;1.77;1.77;1.72;14.90;14.90;14.90;14.87;13.15;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T13:02:27;1.55;1.55;1.55;1.50;13.00;13.00;13.00;12.96;11.46;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T13:04:56;1.75;1.75;1.75;1.70;14.74;14.74;14.74;14.70;13.00;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T13:07:23;1.77;1.77;1.77;1.72;14.90;14.90;14.90;14.86;13.14;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T13:09:49;1.57;1.57;1.57;1.53;13.23;13.23;13.23;13.20;11.67;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T13:12:16;1.79;1.79;1.79;1.74;15.03;15.03;15.03;14.99;13.26;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T13:14:42;1.60;1.60;1.60;1.56;13.49;13.49;13.49;13.45;11.90;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T13:17:08;1.71;1.71;1.71;1.66;14.38;14.38;14.38;14.34;12.68;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T13:19:34;1.89;1.89;1.89;1.83;15.87;15.87;15.87;15.83;14.00;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T13:22:03;1.81;1.81;1.81;1.76;15.20;15.20;15.20;15.16;13.41;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T13:24:31;1.78;1.78;1.78;1.73;14.98;14.97;14.97;14.94;13.21;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T13:26:56;1.79;1.79;1.79;1.74;15.04;15.04;15.04;15.00;13.26;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T13:29:22;1.74;1.74;1.74;1.69;14.62;14.62;14.62;14.58;12.89;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T13:31:53;1.61;1.61;1.61;1.57;13.56;13.56;13.55;13.52;11.96;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T13:34:23;1.55;1.55;1.55;1.51;13.06;13.06;13.06;13.03;11.52;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T13:36:49;1.66;1.66;1.66;1.61;13.96;13.96;13.96;13.93;12.32;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T13:39:21;1.60;1.60;1.60;1.56;13.48;13.48;13.48;13.44;11.89;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T13:41:47;1.60;1.60;1.60;1.56;13.48;13.48;13.48;13.45;11.89;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T13:44:13;1.63;1.63;1.63;1.58;13.69;13.69;13.69;13.66;12.08;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T13:46:39;1.64;1.64;1.64;1.59;13.80;13.80;13.80;13.76;12.17;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T13:49:08;1.60;1.60;1.60;1.55;13.46;13.46;13.46;13.42;11.87;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T13:51:34;1.73;1.73;1.73;1.68;14.57;14.57;14.57;14.53;12.85;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T13:54:01;1.64;1.64;1.64;1.59;13.77;13.77;13.76;13.73;12.14;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T13:56:27;1.73;1.73;1.73;1.68;14.53;14.53;14.53;14.49;12.82;0.54
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T13:58:53;1.83;1.83;1.83;1.78;15.37;15.37;15.37;15.33;13.56;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T14:01:20;1.67;1.67;1.67;1.62;14.02;14.02;14.02;13.99;12.37;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T14:03:46;1.76;1.76;1.76;1.71;14.82;14.82;14.82;14.78;13.07;0.52
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T14:06:12;1.93;1.93;1.93;1.87;16.21;16.21;16.21;16.17;14.30;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T14:08:38;1.91;1.91;1.91;1.86;16.07;16.07;16.07;16.03;14.18;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T14:11:04;1.84;1.84;1.84;1.79;15.50;15.50;15.50;15.46;13.67;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T14:13:30;1.85;1.85;1.85;1.80;15.55;15.55;15.55;15.51;13.72;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T14:15:56;1.93;1.93;1.93;1.87;16.19;16.19;16.19;16.15;14.28;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T14:18:22;1.90;1.90;1.90;1.84;15.94;15.94;15.94;15.90;14.06;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T14:20:48;1.80;1.80;1.80;1.75;15.11;15.11;15.11;15.07;13.33;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T14:23:14;1.78;1.78;1.78;1.73;14.94;14.94;14.94;14.90;13.18;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T14:25:39;1.93;1.93;1.92;1.86;16.05;16.05;16.05;16.00;14.13;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T14:28:06;1.90;1.90;1.86;1.76;15.15;15.14;15.14;15.04;13.22;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T14:30:31;2.06;2.05;2.02;1.93;16.63;16.63;16.62;16.54;14.56;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T14:32:58;2.05;2.04;2.02;1.93;16.66;16.66;16.66;16.58;14.61;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T14:35:24;2.21;2.21;2.19;2.09;18.07;18.07;18.07;17.99;15.85;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T14:37:50;1.87;1.86;1.82;1.72;14.83;14.83;14.82;14.73;12.94;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T14:40:16;1.94;1.93;1.89;1.77;15.30;15.30;15.29;15.19;13.33;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T14:42:41;1.90;1.89;1.87;1.78;15.41;15.41;15.40;15.33;13.50;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T14:45:07;1.64;1.64;1.64;1.59;13.77;13.77;13.77;13.73;12.14;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T14:47:33;2.01;2.01;2.01;1.96;16.92;16.92;16.92;16.88;14.93;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T14:50:00;1.80;1.80;1.80;1.75;15.13;15.13;15.13;15.09;13.34;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T14:52:26;1.92;1.92;1.90;1.83;15.78;15.77;15.77;15.71;13.85;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T14:54:52;1.99;1.99;1.98;1.92;16.59;16.59;16.59;16.54;14.61;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T14:57:18;2.16;2.16;2.16;2.10;18.17;18.17;18.17;18.13;16.03;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T14:59:44;2.11;2.11;2.10;2.03;17.51;17.51;17.51;17.45;15.41;0.60
