sensor_id;sensor_type;location;lat;lon;timestamp;temperature
85480;DS18B20;75889;52.100;5.116;2024-02-26T06:58:40;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T06:58:51;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T06:59:03;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T06:59:14;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T06:59:26;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T06:59:37;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T06:59:49;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:00:00;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:00:15;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:00:27;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:00:40;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:00:51;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:01:02;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:01:14;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:01:25;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:01:37;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:01:48;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:02:00;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:02:11;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:02:22;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:02:35;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:02:46;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:02:57;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:03:09;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:03:21;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:03:33;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:03:45;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:03:56;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:04:08;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:04:19;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:04:32;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:04:44;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:04:56;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:05:09;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:05:20;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:05:32;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:05:43;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:05:56;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:06:08;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:06:19;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:06:31;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:06:42;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:06:56;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:07:07;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:07:19;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:07:30;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:07:42;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:07:53;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:08:05;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:08:16;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:08:28;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:08:40;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:08:52;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:09:03;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:09:14;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:09:27;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:09:39;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:09:52;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:10:04;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:10:16;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:10:29;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:10:40;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:10:52;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:11:03;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:11:18;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:11:30;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:11:42;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:11:54;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:12:06;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:12:18;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:12:32;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:12:43;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:12:55;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:13:06;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:13:18;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:13:29;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:13:40;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:13:52;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:14:04;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:14:16;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:14:27;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:14:38;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:14:50;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:15:03;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:15:15;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:15:26;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:15:38;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:15:49;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:16:02;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:16:13;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:16:24;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:16:36;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:16:47;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:16:59;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:17:10;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:17:21;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:17:33;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:17:45;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:17:59;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:18:14;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:18:25;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:18:37;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:18:48;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:18:59;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:19:11;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:19:22;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:19:34;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:19:46;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:19:57;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:20:09;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:20:21;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:20:32;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:20:44;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:20:55;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:21:07;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:21:18;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:21:30;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:21:41;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:21:55;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:22:06;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:22:18;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:22:29;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:22:41;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:22:53;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:23:04;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:23:16;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:23:27;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:23:39;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:23:50;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:24:03;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:24:14;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:24:25;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:24:37;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:24:48;11.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:24:59;11.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:25:11;11.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:25:24;11.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:25:35;11.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:25:47;11.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:26:01;11.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:26:13;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:26:24;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:26:37;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:26:48;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:26:59;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:27:11;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:27:23;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:27:34;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:27:46;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:27:58;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:28:10;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:28:22;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:28:33;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:28:44;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:28:56;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:29:07;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:29:19;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:29:30;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:29:41;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:29:53;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:30:06;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:30:17;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:30:29;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:30:40;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:30:52;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:31:03;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:31:14;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:31:26;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:31:37;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:31:50;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:32:02;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:32:14;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:32:25;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:32:36;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:32:48;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:32:59;11.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:33:11;11.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:33:22;11.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:33:34;11.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:33:46;11.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:33:57;11.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:34:09;11.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:34:20;11.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:34:31;11.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:34:43;11.81
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:34:55;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:35:07;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:35:18;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:35:30;11.88
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:35:42;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:35:54;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:36:06;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:36:17;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:36:29;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:36:40;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:36:51;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:37:04;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:37:17;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:37:29;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:37:40;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:37:53;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:38:04;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:38:15;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:38:27;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:38:38;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:38:50;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:39:03;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:39:14;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:39:27;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:39:38;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:39:49;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:40:01;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:40:12;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:40:24;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:40:35;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:40:47;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:40:59;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:41:11;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:41:23;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:41:35;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:41:46;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:42:00;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:42:12;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:42:23;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:42:35;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:42:46;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:42:58;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:43:09;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:43:20;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:43:33;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:43:44;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:43:56;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:44:07;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:44:18;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:44:30;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:44:41;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:44:54;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:45:05;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:45:18;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:45:31;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:45:43;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:45:54;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:46:06;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:46:17;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:46:29;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:46:40;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:46:52;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:47:04;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:47:16;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:47:27;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:47:38;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:47:52;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:48:04;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:48:15;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:48:30;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:48:41;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:48:54;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:49:05;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:49:17;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:49:28;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:49:40;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:49:51;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:50:02;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:50:14;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:50:26;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:50:37;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:50:49;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:51:01;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:51:14;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:51:25;12.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:51:37;12.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:51:48;12.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:52:00;12.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:52:12;12.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:52:24;12.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:52:35;12.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:52:46;12.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:52:59;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:53:10;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:53:22;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:53:33;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:53:44;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:53:56;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:54:08;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:54:19;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:54:30;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:54:42;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:54:54;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:55:06;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:55:18;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:55:30;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:55:41;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:55:53;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:56:04;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:56:16;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:56:28;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:56:40;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:56:51;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:57:03;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:57:16;12.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:57:28;12.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:57:41;12.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:57:53;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:58:04;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:58:20;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:58:31;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:58:43;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:58:54;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:59:06;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:59:17;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:59:29;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:59:40;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T07:59:52;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:00:04;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:00:18;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:00:30;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:00:41;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:00:53;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:01:04;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:01:15;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:01:28;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:01:39;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:01:52;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:02:04;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:02:16;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:02:28;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:02:39;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:02:51;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:03:02;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:03:14;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:03:26;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:03:38;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:03:49;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:04:01;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:04:12;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:04:23;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:04:35;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:04:47;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:04:59;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:05:10;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:05:22;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:05:33;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:05:44;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:05:56;11.94
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:06:07;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:06:19;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:06:31;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:06:43;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:06:54;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:07:05;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:07:18;12.00
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:07:31;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:07:42;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:07:54;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:08:06;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:08:17;12.06
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:08:30;12.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:08:41;12.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:08:53;12.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:09:04;12.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:09:15;12.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:09:27;12.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:09:38;12.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:09:50;12.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:10:01;12.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:10:13;12.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:10:26;12.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:10:37;12.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:10:49;12.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:11:00;12.13
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:11:13;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:11:25;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:11:36;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:11:48;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:11:59;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:12:10;12.19
85480;DS18B20;75889;52.100;5.116;2024-02-26T08:12:23;12.25
