sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2024-02-26T13:02:54;6.16;81.26;715.00
64843;SCD30;51310;52.198;5.422;2024-02-26T13:05:22;6.14;81.23;419.00
64843;SCD30;51310;52.198;5.422;2024-02-26T13:07:48;6.14;81.62;427.00
64843;SCD30;51310;52.198;5.422;2024-02-26T13:10:14;6.07;81.46;496.00
64843;SCD30;51310;52.198;5.422;2024-02-26T13:12:50;6.07;81.40;454.00
64843;SCD30;51310;52.198;5.422;2024-02-26T13:15:19;6.20;81.68;417.00
64843;SCD30;51310;52.198;5.422;2024-02-26T13:17:47;6.16;81.22;424.00
64843;SCD30;51310;52.198;5.422;2024-02-26T13:20:28;6.17;81.45;457.00
64843;SCD30;51310;52.198;5.422;2024-02-26T13:23:06;6.27;81.23;461.00
64843;SCD30;51310;52.198;5.422;2024-02-26T13:25:34;6.25;80.85;463.00
64843;SCD30;51310;52.198;5.422;2024-02-26T13:28:17;6.30;80.77;448.00
64843;SCD30;51310;52.198;5.422;2024-02-26T13:30:57;6.31;81.02;496.00
64843;SCD30;51310;52.198;5.422;2024-02-26T13:33:30;6.42;80.24;456.00
64843;SCD30;51310;52.198;5.422;2024-02-26T13:35:58;6.44;80.20;433.00
64843;SCD30;51310;52.198;5.422;2024-02-26T13:38:25;6.32;81.27;342.00
64843;SCD30;51310;52.198;5.422;2024-02-26T13:40:52;6.52;80.97;480.00
64843;SCD30;51310;52.198;5.422;2024-02-26T13:43:19;6.51;80.62;447.00
64843;SCD30;51310;52.198;5.422;2024-02-26T13:45:45;6.45;80.18;497.00
64843;SCD30;51310;52.198;5.422;2024-02-26T13:48:13;6.54;79.78;453.00
64843;SCD30;51310;52.198;5.422;2024-02-26T13:50:41;6.64;79.65;458.00
64843;SCD30;51310;52.198;5.422;2024-02-26T13:53:14;6.61;79.49;525.00
64843;SCD30;51310;52.198;5.422;2024-02-26T13:55:41;6.76;79.51;448.00
64843;SCD30;51310;52.198;5.422;2024-02-26T13:58:13;6.74;78.95;450.00
64843;SCD30;51310;52.198;5.422;2024-02-26T14:00:40;6.82;79.12;437.00
64843;SCD30;51310;52.198;5.422;2024-02-26T14:03:07;6.65;78.45;431.00
64843;SCD30;51310;52.198;5.422;2024-02-26T14:05:33;6.65;79.15;408.00
64843;SCD30;51310;52.198;5.422;2024-02-26T14:07:59;6.72;78.81;512.00
64843;SCD30;51310;52.198;5.422;2024-02-26T14:10:24;6.81;78.94;473.00
64843;SCD30;51310;52.198;5.422;2024-02-26T14:12:51;6.62;78.61;135.00
64843;SCD30;51310;52.198;5.422;2024-02-26T14:15:17;6.62;78.81;436.00
64843;SCD30;51310;52.198;5.422;2024-02-26T14:17:43;6.68;78.95;462.00
64843;SCD30;51310;52.198;5.422;2024-02-26T14:20:09;6.88;78.90;358.00
64843;SCD30;51310;52.198;5.422;2024-02-26T14:22:36;6.93;77.92;430.00
64843;SCD30;51310;52.198;5.422;2024-02-26T14:25:02;6.83;78.20;447.00
64843;SCD30;51310;52.198;5.422;2024-02-26T14:27:28;6.71;78.11;439.00
64843;SCD30;51310;52.198;5.422;2024-02-26T14:29:54;6.82;77.82;450.00
64843;SCD30;51310;52.198;5.422;2024-02-26T14:32:20;6.88;77.99;466.00
64843;SCD30;51310;52.198;5.422;2024-02-26T14:34:46;6.89;78.18;448.00
64843;SCD30;51310;52.198;5.422;2024-02-26T14:37:12;6.95;78.00;419.00
64843;SCD30;51310;52.198;5.422;2024-02-26T14:39:38;6.92;77.67;354.00
64843;SCD30;51310;52.198;5.422;2024-02-26T14:42:04;6.83;77.62;454.00
64843;SCD30;51310;52.198;5.422;2024-02-26T14:44:31;7.07;77.49;442.00
64843;SCD30;51310;52.198;5.422;2024-02-26T14:46:57;6.93;77.87;374.00
64843;SCD30;51310;52.198;5.422;2024-02-26T14:49:23;7.00;78.16;673.00
64843;SCD30;51310;52.198;5.422;2024-02-26T14:51:49;6.82;77.76;468.00
64843;SCD30;51310;52.198;5.422;2024-02-26T14:54:15;6.74;77.81;414.00
64843;SCD30;51310;52.198;5.422;2024-02-26T14:56:41;6.93;77.55;376.00
64843;SCD30;51310;52.198;5.422;2024-02-26T14:59:07;6.76;77.70;430.00
64843;SCD30;51310;52.198;5.422;2024-02-26T15:01:33;6.81;77.32;372.00
64843;SCD30;51310;52.198;5.422;2024-02-26T15:04:00;6.89;77.35;473.00
64843;SCD30;51310;52.198;5.422;2024-02-26T15:06:26;6.67;77.37;424.00
64843;SCD30;51310;52.198;5.422;2024-02-26T15:08:52;6.81;77.88;423.00
64843;SCD30;51310;52.198;5.422;2024-02-26T15:11:18;6.99;77.60;450.00
64843;SCD30;51310;52.198;5.422;2024-02-26T15:13:44;7.06;77.73;435.00
64843;SCD30;51310;52.198;5.422;2024-02-26T15:16:20;6.88;77.58;408.00
64843;SCD30;51310;52.198;5.422;2024-02-26T15:18:47;6.91;77.34;430.00
64843;SCD30;51310;52.198;5.422;2024-02-26T15:21:13;6.92;76.90;444.00
64843;SCD30;51310;52.198;5.422;2024-02-26T15:23:39;6.88;76.81;429.00
64843;SCD30;51310;52.198;5.422;2024-02-26T15:26:05;6.96;77.52;453.00
64843;SCD30;51310;52.198;5.422;2024-02-26T15:28:31;6.78;77.71;422.00
64843;SCD30;51310;52.198;5.422;2024-02-26T15:30:57;7.00;77.53;447.00
64843;SCD30;51310;52.198;5.422;2024-02-26T15:33:24;7.06;77.52;464.00
64843;SCD30;51310;52.198;5.422;2024-02-26T15:35:50;6.92;77.60;284.00
64843;SCD30;51310;52.198;5.422;2024-02-26T15:38:16;6.88;77.73;373.00
64843;SCD30;51310;52.198;5.422;2024-02-26T15:40:42;6.83;77.92;437.00
64843;SCD30;51310;52.198;5.422;2024-02-26T15:43:10;6.92;77.73;435.00
64843;SCD30;51310;52.198;5.422;2024-02-26T15:45:35;6.81;77.20;568.00
64843;SCD30;51310;52.198;5.422;2024-02-26T15:48:01;6.81;77.66;450.00
64843;SCD30;51310;52.198;5.422;2024-02-26T15:50:27;6.76;78.22;446.00
64843;SCD30;51310;52.198;5.422;2024-02-26T15:52:53;6.68;78.29;439.00
64843;SCD30;51310;52.198;5.422;2024-02-26T15:55:20;6.61;78.90;438.00
64843;SCD30;51310;52.198;5.422;2024-02-26T15:57:46;6.76;78.51;442.00
64843;SCD30;51310;52.198;5.422;2024-02-26T16:00:13;6.78;78.73;391.00
64843;SCD30;51310;52.198;5.422;2024-02-26T16:02:39;6.74;78.84;441.00
64843;SCD30;51310;52.198;5.422;2024-02-26T16:05:08;6.65;78.45;457.00
64843;SCD30;51310;52.198;5.422;2024-02-26T16:07:43;6.67;78.03;437.00
64843;SCD30;51310;52.198;5.422;2024-02-26T16:10:10;6.55;77.71;526.00
64843;SCD30;51310;52.198;5.422;2024-02-26T16:12:43;6.32;77.55;501.00
64843;SCD30;51310;52.198;5.422;2024-02-26T16:15:10;6.34;77.60;465.00
64843;SCD30;51310;52.198;5.422;2024-02-26T16:17:43;6.24;78.04;470.00
64843;SCD30;51310;52.198;5.422;2024-02-26T16:20:21;6.56;78.03;450.00
64843;SCD30;51310;52.198;5.422;2024-02-26T16:22:48;6.44;78.42;430.00
64843;SCD30;51310;52.198;5.422;2024-02-26T16:25:15;6.38;78.90;459.00
64843;SCD30;51310;52.198;5.422;2024-02-26T16:27:42;6.34;78.93;450.00
64843;SCD30;51310;52.198;5.422;2024-02-26T16:30:10;6.35;78.43;398.00
64843;SCD30;51310;52.198;5.422;2024-02-26T16:32:37;6.30;78.73;440.00
64843;SCD30;51310;52.198;5.422;2024-02-26T16:35:04;6.30;79.08;441.00
64843;SCD30;51310;52.198;5.422;2024-02-26T16:37:31;6.25;78.80;448.00
64843;SCD30;51310;52.198;5.422;2024-02-26T16:40:00;6.14;78.96;441.00
64843;SCD30;51310;52.198;5.422;2024-02-26T16:42:27;6.14;79.20;449.00
64843;SCD30;51310;52.198;5.422;2024-02-26T16:44:54;6.04;78.53;459.00
64843;SCD30;51310;52.198;5.422;2024-02-26T16:47:22;5.96;78.85;435.00
64843;SCD30;51310;52.198;5.422;2024-02-26T16:49:48;5.97;79.05;419.00
64843;SCD30;51310;52.198;5.422;2024-02-26T16:52:16;6.00;78.99;462.00
64843;SCD30;51310;52.198;5.422;2024-02-26T16:54:42;5.89;79.02;444.00
64843;SCD30;51310;52.198;5.422;2024-02-26T16:57:08;5.96;79.13;442.00
64843;SCD30;51310;52.198;5.422;2024-02-26T16:59:38;5.87;79.80;435.00
64843;SCD30;51310;52.198;5.422;2024-02-26T17:02:07;5.86;80.05;434.00
64843;SCD30;51310;52.198;5.422;2024-02-26T17:04:34;5.79;80.47;459.00
64843;SCD30;51310;52.198;5.422;2024-02-26T17:07:01;5.90;80.38;452.00
64843;SCD30;51310;52.198;5.422;2024-02-26T17:09:27;5.77;80.40;462.00
64843;SCD30;51310;52.198;5.422;2024-02-26T17:11:53;5.76;80.48;469.00
64843;SCD30;51310;52.198;5.422;2024-02-26T17:14:20;5.72;80.62;466.00
64843;SCD30;51310;52.198;5.422;2024-02-26T17:16:48;5.65;80.74;475.00
64843;SCD30;51310;52.198;5.422;2024-02-26T17:19:14;5.53;81.08;479.00
64843;SCD30;51310;52.198;5.422;2024-02-26T17:21:40;5.59;80.77;453.00
64843;SCD30;51310;52.198;5.422;2024-02-26T17:24:06;5.56;81.05;439.00
64843;SCD30;51310;52.198;5.422;2024-02-26T17:26:34;5.52;80.82;372.00
64843;SCD30;51310;52.198;5.422;2024-02-26T17:29:03;5.59;80.65;440.00
64843;SCD30;51310;52.198;5.422;2024-02-26T17:31:29;5.49;80.69;429.00
64843;SCD30;51310;52.198;5.422;2024-02-26T17:34:00;5.46;80.65;448.00
64843;SCD30;51310;52.198;5.422;2024-02-26T17:36:26;5.46;80.37;448.00
64843;SCD30;51310;52.198;5.422;2024-02-26T17:38:52;5.48;80.61;463.00
64843;SCD30;51310;52.198;5.422;2024-02-26T17:41:18;5.42;80.49;505.00
64843;SCD30;51310;52.198;5.422;2024-02-26T17:43:44;5.42;80.38;488.00
64843;SCD30;51310;52.198;5.422;2024-02-26T17:46:09;5.32;80.39;466.00
64843;SCD30;51310;52.198;5.422;2024-02-26T17:48:35;5.34;80.45;453.00
64843;SCD30;51310;52.198;5.422;2024-02-26T17:51:01;5.35;80.30;468.00
64843;SCD30;51310;52.198;5.422;2024-02-26T17:53:29;5.19;80.60;461.00
64843;SCD30;51310;52.198;5.422;2024-02-26T17:55:55;5.21;80.45;466.00
64843;SCD30;51310;52.198;5.422;2024-02-26T17:58:22;5.22;80.62;458.00
64843;SCD30;51310;52.198;5.422;2024-02-26T18:00:48;5.19;80.66;457.00
64843;SCD30;51310;52.198;5.422;2024-02-26T18:03:15;5.18;80.52;435.00
64843;SCD30;51310;52.198;5.422;2024-02-26T18:05:44;5.28;80.35;432.00
64843;SCD30;51310;52.198;5.422;2024-02-26T18:08:10;5.10;80.63;331.00
64843;SCD30;51310;52.198;5.422;2024-02-26T18:10:36;5.05;81.04;409.00
64843;SCD30;51310;52.198;5.422;2024-02-26T18:13:03;5.21;80.51;422.00
64843;SCD30;51310;52.198;5.422;2024-02-26T18:15:29;5.18;80.58;439.00
64843;SCD30;51310;52.198;5.422;2024-02-26T18:17:55;5.08;80.69;447.00
64843;SCD30;51310;52.198;5.422;2024-02-26T18:20:21;5.12;80.64;483.00
64843;SCD30;51310;52.198;5.422;2024-02-26T18:22:46;5.04;80.82;494.00
64843;SCD30;51310;52.198;5.422;2024-02-26T18:25:13;4.95;80.79;498.00
64843;SCD30;51310;52.198;5.422;2024-02-26T18:27:39;5.03;80.68;494.00
64843;SCD30;51310;52.198;5.422;2024-02-26T18:30:08;5.05;80.72;543.00
64843;SCD30;51310;52.198;5.422;2024-02-26T18:32:37;5.07;80.58;517.00
64843;SCD30;51310;52.198;5.422;2024-02-26T18:35:03;4.94;80.84;489.00
64843;SCD30;51310;52.198;5.422;2024-02-26T18:37:30;5.00;80.93;440.00
64843;SCD30;51310;52.198;5.422;2024-02-26T18:39:56;4.93;80.98;487.00
64843;SCD30;51310;52.198;5.422;2024-02-26T18:42:22;4.98;80.88;493.00
64843;SCD30;51310;52.198;5.422;2024-02-26T18:44:47;4.88;80.84;474.00
64843;SCD30;51310;52.198;5.422;2024-02-26T18:47:13;4.90;80.97;446.00
64843;SCD30;51310;52.198;5.422;2024-02-26T18:49:42;4.90;81.17;441.00
64843;SCD30;51310;52.198;5.422;2024-02-26T18:52:08;4.84;81.45;447.00
64843;SCD30;51310;52.198;5.422;2024-02-26T18:54:34;4.81;81.47;442.00
64843;SCD30;51310;52.198;5.422;2024-02-26T18:57:00;4.86;81.37;456.00
64843;SCD30;51310;52.198;5.422;2024-02-26T18:59:27;4.84;81.43;459.00
64843;SCD30;51310;52.198;5.422;2024-02-26T19:01:53;4.81;81.50;440.00
64843;SCD30;51310;52.198;5.422;2024-02-26T19:04:19;4.88;81.49;485.00
64843;SCD30;51310;52.198;5.422;2024-02-26T19:06:46;4.91;81.38;486.00
64843;SCD30;51310;52.198;5.422;2024-02-26T19:09:13;4.95;81.00;479.00
64843;SCD30;51310;52.198;5.422;2024-02-26T19:11:48;4.98;80.93;486.00
64843;SCD30;51310;52.198;5.422;2024-02-26T19:14:17;5.04;80.85;483.00
64843;SCD30;51310;52.198;5.422;2024-02-26T19:16:45;4.87;81.11;534.00
64843;SCD30;51310;52.198;5.422;2024-02-26T19:19:11;5.03;80.73;505.00
64843;SCD30;51310;52.198;5.422;2024-02-26T19:21:37;5.05;80.83;486.00
64843;SCD30;51310;52.198;5.422;2024-02-26T19:24:03;5.07;80.66;454.00
64843;SCD30;51310;52.198;5.422;2024-02-26T19:26:32;5.10;80.59;434.00
64843;SCD30;51310;52.198;5.422;2024-02-26T19:28:58;4.93;80.92;439.00
64843;SCD30;51310;52.198;5.422;2024-02-26T19:31:24;4.95;81.04;453.00
64843;SCD30;51310;52.198;5.422;2024-02-26T19:33:54;4.93;80.88;480.00
64843;SCD30;51310;52.198;5.422;2024-02-26T19:36:20;4.91;81.19;485.00
64843;SCD30;51310;52.198;5.422;2024-02-26T19:38:46;4.90;81.07;488.00
64843;SCD30;51310;52.198;5.422;2024-02-26T19:41:12;4.98;80.97;453.00
64843;SCD30;51310;52.198;5.422;2024-02-26T19:43:38;4.71;81.61;439.00
64843;SCD30;51310;52.198;5.422;2024-02-26T19:46:04;4.86;81.47;449.00
64843;SCD30;51310;52.198;5.422;2024-02-26T19:48:30;4.81;81.55;435.00
64843;SCD30;51310;52.198;5.422;2024-02-26T19:50:56;4.81;81.41;452.00
64843;SCD30;51310;52.198;5.422;2024-02-26T19:53:22;4.76;81.59;457.00
64843;SCD30;51310;52.198;5.422;2024-02-26T19:55:48;4.76;81.35;433.00
64843;SCD30;51310;52.198;5.422;2024-02-26T19:58:14;4.64;81.75;594.00
64843;SCD30;51310;52.198;5.422;2024-02-26T20:00:40;4.67;81.82;454.00
64843;SCD30;51310;52.198;5.422;2024-02-26T20:03:06;4.53;82.16;461.00
64843;SCD30;51310;52.198;5.422;2024-02-26T20:05:32;4.57;82.27;468.00
64843;SCD30;51310;52.198;5.422;2024-02-26T20:07:58;4.50;82.31;479.00
64843;SCD30;51310;52.198;5.422;2024-02-26T20:10:24;4.52;82.34;485.00
64843;SCD30;51310;52.198;5.422;2024-02-26T20:12:50;4.53;82.17;460.00
64843;SCD30;51310;52.198;5.422;2024-02-26T20:15:18;4.60;81.86;461.00
64843;SCD30;51310;52.198;5.422;2024-02-26T20:17:44;4.61;81.82;458.00
64843;SCD30;51310;52.198;5.422;2024-02-26T20:20:10;4.64;81.60;460.00
64843;SCD30;51310;52.198;5.422;2024-02-26T20:22:36;4.55;81.81;467.00
64843;SCD30;51310;52.198;5.422;2024-02-26T20:25:02;4.60;81.65;462.00
64843;SCD30;51310;52.198;5.422;2024-02-26T20:27:29;4.56;81.82;458.00
64843;SCD30;51310;52.198;5.422;2024-02-26T20:29:55;4.52;81.82;461.00
64843;SCD30;51310;52.198;5.422;2024-02-26T20:32:25;4.55;81.76;475.00
64843;SCD30;51310;52.198;5.422;2024-02-26T20:34:53;4.56;81.60;428.00
64843;SCD30;51310;52.198;5.422;2024-02-26T20:37:19;4.50;81.65;456.00
64843;SCD30;51310;52.198;5.422;2024-02-26T20:39:48;4.50;81.86;447.00
64843;SCD30;51310;52.198;5.422;2024-02-26T20:42:14;4.52;81.69;459.00
64843;SCD30;51310;52.198;5.422;2024-02-26T20:44:40;4.56;81.60;438.00
64843;SCD30;51310;52.198;5.422;2024-02-26T20:47:06;4.55;81.50;510.00
64843;SCD30;51310;52.198;5.422;2024-02-26T20:49:32;4.57;81.62;497.00
64843;SCD30;51310;52.198;5.422;2024-02-26T20:51:58;4.70;81.34;466.00
64843;SCD30;51310;52.198;5.422;2024-02-26T20:54:24;4.59;81.46;404.00
64843;SCD30;51310;52.198;5.422;2024-02-26T20:56:50;4.71;81.06;448.00
64843;SCD30;51310;52.198;5.422;2024-02-26T20:59:16;4.88;80.71;445.00
64843;SCD30;51310;52.198;5.422;2024-02-26T21:01:42;4.70;81.08;484.00
64843;SCD30;51310;52.198;5.422;2024-02-26T21:04:08;4.88;80.72;475.00
64843;SCD30;51310;52.198;5.422;2024-02-26T21:06:35;4.88;80.78;482.00
64843;SCD30;51310;52.198;5.422;2024-02-26T21:09:02;4.87;80.80;482.00
64843;SCD30;51310;52.198;5.422;2024-02-26T21:11:34;4.90;80.85;463.00
64843;SCD30;51310;52.198;5.422;2024-02-26T21:14:00;4.80;81.02;477.00
64843;SCD30;51310;52.198;5.422;2024-02-26T21:16:26;4.87;80.88;459.00
64843;SCD30;51310;52.198;5.422;2024-02-26T21:18:52;4.83;80.94;467.00
64843;SCD30;51310;52.198;5.422;2024-02-26T21:21:18;4.67;81.25;510.00
64843;SCD30;51310;52.198;5.422;2024-02-26T21:23:45;4.83;80.99;505.00
64843;SCD30;51310;52.198;5.422;2024-02-26T21:26:14;4.73;81.07;374.00
64843;SCD30;51310;52.198;5.422;2024-02-26T21:28:41;4.80;80.67;483.00
64843;SCD30;51310;52.198;5.422;2024-02-26T21:31:07;4.76;81.03;476.00
64843;SCD30;51310;52.198;5.422;2024-02-26T21:33:34;4.84;80.97;439.00
64843;SCD30;51310;52.198;5.422;2024-02-26T21:36:00;4.84;80.70;451.00
64843;SCD30;51310;52.198;5.422;2024-02-26T21:38:27;4.80;80.76;434.00
64843;SCD30;51310;52.198;5.422;2024-02-26T21:40:53;4.83;80.93;439.00
64843;SCD30;51310;52.198;5.422;2024-02-26T21:43:19;4.94;80.64;433.00
64843;SCD30;51310;52.198;5.422;2024-02-26T21:45:45;4.86;80.66;409.00
64843;SCD30;51310;52.198;5.422;2024-02-26T21:48:11;4.94;80.51;397.00
64843;SCD30;51310;52.198;5.422;2024-02-26T21:50:40;4.95;80.59;483.00
64843;SCD30;51310;52.198;5.422;2024-02-26T21:53:07;4.83;80.60;468.00
64843;SCD30;51310;52.198;5.422;2024-02-26T21:55:33;4.94;80.34;464.00
64843;SCD30;51310;52.198;5.422;2024-02-26T21:57:59;4.91;80.46;422.00
64843;SCD30;51310;52.198;5.422;2024-02-26T22:00:25;4.97;80.53;454.00
64843;SCD30;51310;52.198;5.422;2024-02-26T22:02:52;5.07;80.10;467.00
64843;SCD30;51310;52.198;5.422;2024-02-26T22:05:20;5.14;79.89;446.00
64843;SCD30;51310;52.198;5.422;2024-02-26T22:07:46;4.87;80.09;456.00
64843;SCD30;51310;52.198;5.422;2024-02-26T22:10:12;4.93;80.55;457.00
64843;SCD30;51310;52.198;5.422;2024-02-26T22:12:38;4.86;80.61;485.00
64843;SCD30;51310;52.198;5.422;2024-02-26T22:15:05;4.97;80.38;473.00
64843;SCD30;51310;52.198;5.422;2024-02-26T22:17:34;4.84;80.86;495.00
64843;SCD30;51310;52.198;5.422;2024-02-26T22:20:00;4.88;80.69;487.00
64843;SCD30;51310;52.198;5.422;2024-02-26T22:22:31;4.79;81.02;512.00
64843;SCD30;51310;52.198;5.422;2024-02-26T22:24:56;4.79;80.94;479.00
64843;SCD30;51310;52.198;5.422;2024-02-26T22:27:22;4.70;81.10;508.00
64843;SCD30;51310;52.198;5.422;2024-02-26T22:29:48;4.67;81.22;487.00
64843;SCD30;51310;52.198;5.422;2024-02-26T22:32:14;4.59;81.32;432.00
64843;SCD30;51310;52.198;5.422;2024-02-26T22:34:40;4.60;81.24;473.00
64843;SCD30;51310;52.198;5.422;2024-02-26T22:37:07;4.56;81.53;491.00
64843;SCD30;51310;52.198;5.422;2024-02-26T22:39:33;4.52;81.64;522.00
64843;SCD30;51310;52.198;5.422;2024-02-26T22:41:59;4.59;81.64;483.00
64843;SCD30;51310;52.198;5.422;2024-02-26T22:44:26;4.46;81.82;457.00
64843;SCD30;51310;52.198;5.422;2024-02-26T22:46:53;4.45;81.79;454.00
64843;SCD30;51310;52.198;5.422;2024-02-26T22:49:19;4.40;81.89;461.00
64843;SCD30;51310;52.198;5.422;2024-02-26T22:51:44;4.45;81.66;453.00
64843;SCD30;51310;52.198;5.422;2024-02-26T22:54:10;4.45;81.60;453.00
64843;SCD30;51310;52.198;5.422;2024-02-26T22:56:36;4.30;82.00;468.00
64843;SCD30;51310;52.198;5.422;2024-02-26T22:59:02;4.32;81.83;472.00
64843;SCD30;51310;52.198;5.422;2024-02-26T23:01:32;4.20;81.92;465.00
64843;SCD30;51310;52.198;5.422;2024-02-26T23:03:58;4.20;82.02;474.00
64843;SCD30;51310;52.198;5.422;2024-02-26T23:06:24;4.32;81.94;462.00
64843;SCD30;51310;52.198;5.422;2024-02-26T23:08:50;4.20;82.24;452.00
64843;SCD30;51310;52.198;5.422;2024-02-26T23:11:16;4.26;82.25;442.00
64843;SCD30;51310;52.198;5.422;2024-02-26T23:13:42;4.35;81.99;465.00
64843;SCD30;51310;52.198;5.422;2024-02-26T23:16:09;4.23;82.21;466.00
64843;SCD30;51310;52.198;5.422;2024-02-26T23:18:35;4.19;82.37;473.00
64843;SCD30;51310;52.198;5.422;2024-02-26T23:21:03;4.35;81.80;456.00
64843;SCD30;51310;52.198;5.422;2024-02-26T23:23:28;4.28;82.04;464.00
64843;SCD30;51310;52.198;5.422;2024-02-26T23:25:55;4.25;82.17;461.00
64843;SCD30;51310;52.198;5.422;2024-02-26T23:28:21;4.28;82.35;458.00
64843;SCD30;51310;52.198;5.422;2024-02-26T23:30:47;4.29;82.13;446.00
64843;SCD30;51310;52.198;5.422;2024-02-26T23:33:13;4.25;82.35;460.00
64843;SCD30;51310;52.198;5.422;2024-02-26T23:35:39;4.28;82.44;454.00
64843;SCD30;51310;52.198;5.422;2024-02-26T23:38:04;4.23;82.19;444.00
64843;SCD30;51310;52.198;5.422;2024-02-26T23:40:31;4.22;82.30;449.00
64843;SCD30;51310;52.198;5.422;2024-02-26T23:43:00;4.04;82.72;432.00
64843;SCD30;51310;52.198;5.422;2024-02-26T23:45:26;4.08;82.68;433.00
64843;SCD30;51310;52.198;5.422;2024-02-26T23:47:52;4.05;82.70;438.00
64843;SCD30;51310;52.198;5.422;2024-02-26T23:50:18;3.99;82.79;478.00
64843;SCD30;51310;52.198;5.422;2024-02-26T23:52:47;4.01;82.82;457.00
64843;SCD30;51310;52.198;5.422;2024-02-26T23:55:14;4.04;82.82;473.00
64843;SCD30;51310;52.198;5.422;2024-02-26T23:57:40;4.04;82.98;469.00
