sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2024-02-26T12:55:31;13.76;13.71;13.60;12.74;101.71;101.69;101.66;101.23;86.32;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T12:59:33;12.07;12.05;12.00;11.30;90.18;90.17;90.14;89.82;76.68;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T13:02:49;13.52;13.50;13.47;12.70;101.39;101.37;101.35;101.01;86.26;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T13:06:15;13.73;13.68;13.59;12.75;101.81;101.79;101.75;101.35;86.44;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T13:13:56;15.10;15.06;14.98;14.07;112.33;112.31;112.27;111.84;95.43;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T13:29:01;16.25;16.20;16.10;15.10;120.58;120.56;120.52;120.04;102.39;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T13:32:11;14.43;14.40;14.33;13.47;107.57;107.55;107.52;107.12;91.42;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T13:35:23;13.58;13.55;13.49;12.68;101.25;101.23;101.20;100.83;86.05;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T13:38:31;13.27;13.26;13.23;12.48;99.64;99.63;99.60;99.28;84.79;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T13:42:16;15.24;15.20;15.11;14.19;113.30;113.28;113.25;112.81;96.25;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T13:45:49;15.04;14.99;14.88;13.94;111.31;111.29;111.25;110.79;94.47;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T13:49:01;15.18;15.11;14.97;14.00;111.80;111.77;111.73;111.24;94.81;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T13:52:13;15.23;15.21;15.16;14.29;114.05;114.03;114.00;113.61;97.00;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T13:55:39;14.43;14.37;14.26;13.35;106.58;106.56;106.52;106.07;90.44;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T14:02:39;16.11;16.07;16.00;15.04;120.09;120.07;120.03;119.59;102.06;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T14:06:14;17.91;17.86;17.77;16.70;133.35;133.33;133.28;132.78;113.30;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T14:13:26;16.57;16.55;16.51;15.56;124.26;124.24;124.20;123.79;105.71;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T14:17:01;17.98;17.91;17.77;16.64;132.83;132.80;132.75;132.19;112.71;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T14:20:52;17.94;17.90;17.82;16.76;133.78;133.76;133.72;133.23;113.70;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T14:24:24;17.66;17.61;17.48;16.40;130.91;130.89;130.85;130.32;111.15;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T14:35:34;18.27;18.22;18.12;17.03;135.97;135.95;135.91;135.39;115.53;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T14:38:49;17.42;17.38;17.29;16.25;129.70;129.68;129.64;129.15;110.20;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T14:41:57;16.31;16.28;16.23;15.29;122.10;122.08;122.04;121.63;103.84;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T14:45:11;15.86;15.82;15.73;14.78;117.98;117.96;117.92;117.47;100.23;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T14:52:27;16.57;16.54;16.49;15.53;124.00;123.98;123.94;123.51;105.45;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T14:59:13;30.17;30.05;29.80;27.89;222.71;222.66;222.58;221.63;188.95;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T15:03:29;34.83;34.69;34.41;32.22;257.24;257.19;257.10;256.01;218.27;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T15:07:08;35.84;35.68;35.34;33.04;263.80;263.74;263.64;262.47;223.69;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T15:10:21;31.87;31.72;31.41;29.36;234.40;234.35;234.26;233.20;198.74;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T15:17:50;35.67;35.51;35.19;32.91;262.78;262.73;262.63;261.47;222.87;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T15:21:42;38.63;38.47;38.15;35.72;285.19;285.14;285.03;283.82;241.97;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T15:25:05;40.20;40.02;39.65;37.08;296.03;295.97;295.85;294.55;251.05;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T15:28:25;40.12;39.95;39.59;37.04;295.74;295.68;295.57;294.28;250.85;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T15:31:34;41.20;41.06;40.77;38.22;305.13;305.07;304.96;303.72;259.02;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T15:42:20;30.94;30.84;30.65;28.76;229.61;229.57;229.49;228.58;194.99;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T15:45:39;27.35;27.24;27.02;25.30;201.96;201.92;201.85;200.98;171.35;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T15:49:47;24.93;24.87;24.77;23.30;186.06;186.02;185.97;185.30;158.16;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T16:00:41;23.90;23.84;23.72;22.30;178.03;178.00;177.95;177.29;151.29;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T16:12:09;17.55;17.54;17.51;16.52;131.89;131.87;131.83;131.41;112.24;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T16:15:34;18.09;18.06;17.99;16.94;135.25;135.23;135.19;134.72;115.00;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T16:18:50;17.49;17.46;17.40;16.39;130.83;130.81;130.78;130.32;111.25;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T16:23:11;14.72;14.68;14.59;13.69;109.31;109.29;109.25;108.82;92.83;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T16:26:21;15.43;15.40;15.36;14.47;115.56;115.54;115.51;115.12;98.29;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T16:29:27;15.17;15.12;15.00;14.06;112.25;112.23;112.19;111.73;95.28;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T16:33:07;14.41;14.39;14.35;13.52;107.97;107.95;107.92;107.56;91.84;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T16:37:02;16.04;15.98;15.87;14.87;118.76;118.73;118.69;118.21;100.81;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T16:41:18;16.05;16.03;15.98;15.05;120.17;120.15;120.11;119.70;102.20;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T16:44:50;14.26;14.23;14.17;13.33;106.44;106.43;106.39;106.01;90.48;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T16:48:04;12.89;12.89;12.89;12.19;97.29;97.27;97.25;96.97;82.86;0.42
39490;SPS30;25175;50.140;18.990;2024-02-26T16:51:28;12.55;12.55;12.55;11.87;94.76;94.75;94.73;94.45;80.71;0.42
39490;SPS30;25175;50.140;18.990;2024-02-26T16:55:07;13.00;12.99;12.99;12.28;98.05;98.04;98.01;97.72;83.50;0.43
39490;SPS30;25175;50.140;18.990;2024-02-26T16:58:42;12.83;12.80;12.72;11.95;95.40;95.39;95.36;94.99;81.04;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T17:02:10;12.55;12.52;12.47;11.73;93.64;93.62;93.59;93.26;79.60;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T17:05:26;13.81;13.80;13.79;13.03;104.02;104.00;103.97;103.66;88.56;0.43
39490;SPS30;25175;50.140;18.990;2024-02-26T17:13:08;24.89;24.89;24.88;23.53;187.83;187.81;187.76;187.21;159.97;0.42
39490;SPS30;25175;50.140;18.990;2024-02-26T17:16:16;32.17;32.17;32.16;30.40;242.69;242.65;242.60;241.88;206.67;0.43
39490;SPS30;25175;50.140;18.990;2024-02-26T17:20:19;43.10;43.01;42.82;40.28;321.56;321.51;321.41;320.24;273.32;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T17:23:30;53.72;53.60;53.34;50.15;400.35;400.28;400.16;398.67;340.22;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T17:34:15;83.87;83.63;83.13;78.05;623.11;623.00;622.79;620.37;529.24;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T17:37:51;77.19;77.05;76.74;72.23;576.65;576.55;576.38;574.33;490.25;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T17:41:21;75.18;75.14;75.08;70.93;566.26;566.18;566.04;564.31;482.11;0.43
39490;SPS30;25175;50.140;18.990;2024-02-26T17:45:19;86.12;85.82;85.20;79.87;637.69;637.58;637.35;634.75;541.33;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T17:53:20;73.23;72.89;72.19;67.48;538.72;538.61;538.40;535.98;456.78;0.48
39490;SPS30;25175;50.140;18.990;2024-02-26T17:57:40;48.80;48.60;48.19;45.10;360.08;360.02;359.88;358.33;305.48;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T18:00:59;42.08;41.95;41.67;39.10;312.14;312.08;311.97;310.73;265.04;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T18:07:43;39.44;39.28;38.96;36.48;291.27;291.21;291.11;289.87;247.13;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T18:10:51;43.77;43.55;43.10;40.25;321.31;321.25;321.11;319.63;272.34;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T18:14:05;45.65;45.54;45.33;42.63;340.38;340.33;340.22;338.98;289.30;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T18:21:59;50.81;50.68;50.43;47.40;378.43;378.36;378.24;376.83;321.57;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T18:25:22;52.47;52.34;52.08;48.95;390.79;390.72;390.60;389.14;332.07;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T18:28:42;57.94;57.83;57.62;54.25;433.14;433.07;432.94;431.42;368.29;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T18:36:14;61.78;61.68;61.48;57.90;462.30;462.22;462.09;460.49;393.15;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T18:44:29;52.47;52.34;52.05;48.91;390.47;390.40;390.28;388.80;331.75;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T18:48:10;51.10;50.98;50.74;47.70;380.87;380.80;380.68;379.28;323.67;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T18:55:12;55.24;55.10;54.82;51.52;411.30;411.23;411.10;409.55;349.48;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T19:06:24;62.70;62.57;62.31;58.62;468.04;467.96;467.82;466.14;397.87;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T19:09:45;69.11;68.90;68.47;64.26;513.03;512.94;512.77;510.75;435.69;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T19:13:15;68.57;68.32;67.80;63.54;507.26;507.16;506.98;504.88;430.53;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T19:16:55;75.97;75.80;75.47;70.99;566.80;566.70;566.53;564.47;481.77;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T19:23:45;97.49;97.03;96.09;89.81;717.04;716.90;716.61;713.39;607.96;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T19:27:49;82.87;82.58;81.97;76.82;613.33;613.22;613.00;610.48;520.60;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T19:31:51;76.08;75.90;75.53;71.01;566.96;566.86;566.68;564.59;481.81;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T19:42:43;61.07;60.99;60.84;57.37;458.04;457.96;457.84;456.33;389.68;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T19:46:06;59.02;58.90;58.64;55.16;440.36;440.29;440.16;438.56;374.31;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T19:49:47;54.87;54.78;54.59;51.41;410.43;410.37;410.25;408.82;349.02;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T19:53:17;53.86;53.73;53.46;50.25;401.20;401.14;401.01;399.52;340.93;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T19:56:45;51.75;51.64;51.41;48.36;386.12;386.06;385.94;384.54;328.21;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T20:08:18;49.49;49.45;49.38;46.62;372.18;372.13;372.03;370.86;316.79;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T20:11:47;51.51;51.48;51.40;48.53;387.43;387.37;387.27;386.05;329.76;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T20:15:22;49.46;49.42;49.33;46.55;371.68;371.62;371.53;370.34;316.31;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T20:18:38;51.07;50.98;50.81;47.85;382.02;381.96;381.85;380.52;324.86;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T20:22:06;46.85;46.83;46.79;44.21;352.98;352.93;352.84;351.77;300.54;0.43
39490;SPS30;25175;50.140;18.990;2024-02-26T20:25:20;52.99;52.83;52.51;49.30;393.61;393.54;393.41;391.88;334.31;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T20:28:54;110.94;110.21;108.72;101.13;807.37;807.20;806.82;802.66;683.28;0.48
39490;SPS30;25175;50.140;18.990;2024-02-26T20:35:52;78.65;78.39;77.86;73.03;583.08;582.98;582.78;580.44;495.07;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T20:38:59;82.62;82.41;81.97;77.02;614.91;614.80;614.61;612.28;522.45;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T20:46:37;97.28;96.97;96.31;90.34;721.26;721.13;720.89;717.99;612.40;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T20:53:41;82.77;82.58;82.20;77.30;617.14;617.04;616.85;614.58;524.51;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T20:56:54;86.86;86.64;86.21;81.03;646.91;646.80;646.60;644.19;549.71;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T21:00:13;87.76;87.61;87.31;82.22;656.45;656.34;656.15;653.87;558.22;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T21:07:05;73.05;72.81;72.33;67.85;541.71;541.61;541.43;539.26;459.96;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T21:10:21;70.90;70.69;70.25;65.93;526.41;526.32;526.14;524.08;447.07;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T21:13:39;79.45;79.21;78.71;73.88;589.83;589.72;589.52;587.21;500.92;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T21:17:24;87.23;87.03;86.62;81.45;650.30;650.19;649.99;647.60;552.67;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T21:20:36;88.11;87.92;87.52;82.32;657.23;657.12;656.91;654.52;558.61;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T21:24:08;83.99;83.79;83.37;78.36;625.61;625.51;625.31;622.98;531.61;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T21:27:17;83.03;82.81;82.35;77.37;617.71;617.60;617.40;615.05;524.79;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T21:30:34;81.33;80.98;80.26;75.08;599.43;599.31;599.08;596.46;508.42;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T21:33:44;80.25;79.99;79.47;74.55;595.19;595.08;594.88;592.50;505.38;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T21:37:15;76.52;76.29;75.80;71.14;567.93;567.83;567.64;565.40;482.30;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T21:40:24;75.80;75.58;75.12;70.53;563.08;562.98;562.79;560.60;478.25;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T21:47:30;74.45;74.20;73.69;69.12;551.81;551.72;551.52;549.30;468.51;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T21:50:51;80.63;80.49;80.22;75.55;603.14;603.04;602.87;600.78;512.89;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T21:54:01;79.80;79.53;78.96;74.03;591.08;590.97;590.76;588.36;501.77;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T21:57:40;76.75;76.61;76.33;71.87;573.77;573.68;573.51;571.49;487.86;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T22:01:17;73.85;73.66;73.27;68.85;549.65;549.55;549.38;547.30;467.00;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T22:04:27;70.84;70.74;70.52;66.45;530.53;530.45;530.30;528.49;451.24;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T22:08:02;67.76;67.63;67.37;63.42;506.35;506.26;506.11;504.33;430.51;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T22:11:47;66.93;66.81;66.55;62.65;500.17;500.09;499.95;498.18;425.26;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T22:19:02;64.76;64.63;64.35;60.54;483.34;483.26;483.11;481.37;410.86;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T22:22:14;66.18;66.10;65.93;62.16;496.30;496.22;496.08;494.43;422.22;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T22:26:00;76.55;76.37;76.00;71.45;570.44;570.34;570.16;568.05;484.76;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T22:33:26;95.02;94.84;94.46;88.90;709.73;709.62;709.40;706.88;603.38;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T22:36:43;89.52;89.39;89.12;83.98;670.46;670.36;670.17;667.89;570.26;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T22:40:37;96.84;96.56;95.99;90.12;719.52;719.39;719.15;716.36;611.14;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T22:43:46;85.50;85.34;85.02;80.03;638.92;638.82;638.63;636.37;543.23;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T22:54:52;81.78;81.56;81.12;76.21;608.42;608.31;608.11;605.80;516.89;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T22:57:59;75.19;75.13;75.00;70.78;565.09;565.01;564.86;563.06;480.92;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T23:01:09;74.24;74.18;74.06;69.90;558.10;558.01;557.87;556.10;474.99;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T23:04:24;72.91;72.84;72.69;68.57;547.46;547.38;547.23;545.46;465.84;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T23:13:02;68.72;68.61;68.37;64.39;514.10;514.02;513.87;512.09;437.18;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T23:16:41;76.25;76.17;76.02;71.72;572.58;572.49;572.34;570.49;487.23;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T23:20:01;89.76;89.62;89.32;84.14;671.75;671.64;671.45;669.14;571.28;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T23:23:56;90.94;90.85;90.67;85.55;682.99;682.89;682.71;680.51;581.20;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T23:27:55;91.95;91.67;91.10;85.50;682.64;682.52;682.29;679.61;579.74;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T23:40:07;94.35;94.02;93.34;87.50;698.60;698.47;698.22;695.37;593.02;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T23:43:17;93.31;93.16;92.85;87.45;698.18;698.07;697.86;695.45;593.74;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T23:46:40;90.29;90.13;89.78;84.51;674.70;674.59;674.39;672.01;573.64;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T23:49:50;83.32;83.19;82.92;78.10;623.54;623.44;623.26;621.11;530.28;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T23:53:18;78.53;78.31;77.87;73.13;583.89;583.79;583.60;581.36;496.01;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T23:56:27;66.87;66.73;66.45;62.51;499.10;499.02;498.87;497.07;424.26;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T23:59:59;71.32;71.10;70.66;66.31;529.43;529.33;529.15;527.07;449.61;0.45
