sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T12:21:04;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T12:23:05;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T12:25:09;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T12:27:10;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T12:29:12;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T12:31:13;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T12:33:14;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T12:35:16;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T12:37:17;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T12:39:18;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T12:41:22;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T12:43:23;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T12:45:25;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T12:47:28;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T12:49:30;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T12:51:31;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T12:53:32;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T12:55:33;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T12:57:39;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T12:59:40;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T13:01:41;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T13:03:43;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T13:06:09;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T13:08:18;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T13:10:19;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T13:12:21;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T13:14:22;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T13:16:25;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T13:18:28;12.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T13:20:31;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T13:22:32;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T13:24:35;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T13:26:37;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T13:28:38;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T13:30:38;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T13:32:41;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T13:34:41;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T13:36:42;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T13:38:52;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T13:40:54;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T13:42:54;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T13:44:55;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T13:46:56;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T13:48:57;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T13:50:58;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T13:52:58;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T13:54:59;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T13:57:00;12.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T13:59:02;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T14:01:03;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T14:03:04;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T14:05:05;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T14:07:07;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T14:09:08;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T14:11:09;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T14:13:11;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T14:15:12;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T14:17:12;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T14:19:14;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T14:21:15;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T14:23:16;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T14:25:17;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T14:27:19;12.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T14:29:22;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T14:31:23;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T14:33:26;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T14:35:26;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T14:37:27;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T14:39:28;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T14:41:32;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T14:43:33;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T14:45:35;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T14:47:36;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T14:49:37;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T14:51:38;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T14:53:39;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T14:55:40;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T14:57:41;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T14:59:41;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T15:01:42;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T15:03:43;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T17:35:39;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T17:37:41;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T17:39:41;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T17:41:42;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T17:43:43;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T17:45:47;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T17:47:48;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T17:49:51;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T17:51:51;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T17:53:52;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T17:55:54;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T17:57:55;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T17:59:56;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T18:01:57;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T18:03:58;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T18:06:01;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T18:08:02;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T18:10:05;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T18:12:09;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T18:14:10;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T18:16:12;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T18:18:13;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T18:20:13;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T18:22:15;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T18:24:16;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T18:26:17;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T18:28:22;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T18:30:23;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T18:32:29;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T18:34:29;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T18:36:30;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T18:38:31;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T18:40:32;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T18:42:34;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T18:44:36;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T21:12:10;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T21:14:12;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T21:16:13;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T21:18:14;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T21:20:15;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T21:22:19;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T21:24:20;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T21:26:21;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T22:01:24;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T22:03:25;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T22:05:26;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T22:07:27;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T22:09:28;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T22:11:29;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T22:13:30;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T22:15:31;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T22:17:32;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T22:19:33;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T22:21:37;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T22:23:38;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T22:25:39;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T22:27:40;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T22:29:41;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T22:31:41;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T22:33:42;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T22:35:43;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T22:37:44;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T22:39:44;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T22:41:46;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T22:43:47;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T22:45:48;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T22:47:50;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T22:49:51;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T22:51:51;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T22:53:53;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T22:55:54;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T22:57:54;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T22:59:58;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T23:01:59;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T23:04:00;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T23:06:01;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T23:08:02;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T23:10:04;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T23:12:05;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T23:14:06;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T23:16:08;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T23:18:09;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T23:20:12;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T23:22:13;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T23:24:14;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T23:26:16;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T23:28:16;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T23:30:17;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T23:32:18;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T23:34:19;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T23:36:20;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T23:38:20;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T23:40:21;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T23:42:22;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T23:44:23;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T23:46:23;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T23:48:24;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T23:50:25;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T23:52:28;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T23:54:28;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T23:56:29;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T23:58:30;8.50
