sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2024-02-26T08:11:53;1.16;1.15;1.12;1.06;8.84;8.84;8.83;8.77;7.62;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T08:14:25;0.95;0.95;0.92;0.87;7.23;7.23;7.23;7.17;6.23;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T08:16:57;0.97;0.97;0.93;0.87;7.29;7.29;7.29;7.22;6.26;0.61
52652;SPS30;39353;42.864;12.014;2024-02-26T08:19:28;1.11;1.10;1.06;1.00;8.30;8.30;8.30;8.22;7.12;0.61
52652;SPS30;39353;42.864;12.014;2024-02-26T08:21:59;1.06;1.05;1.01;0.95;7.91;7.91;7.91;7.84;6.79;0.61
52652;SPS30;39353;42.864;12.014;2024-02-26T08:24:31;1.23;1.23;1.19;1.11;9.28;9.28;9.28;9.20;7.97;0.61
52652;SPS30;39353;42.864;12.014;2024-02-26T08:27:04;1.24;1.23;1.19;1.10;9.20;9.19;9.18;9.09;7.87;0.61
52652;SPS30;39353;42.864;12.014;2024-02-26T08:29:38;1.03;1.02;0.97;0.89;7.45;7.45;7.44;7.35;6.34;0.62
52652;SPS30;39353;42.864;12.014;2024-02-26T08:32:10;1.06;1.05;1.00;0.92;7.65;7.65;7.64;7.55;6.51;0.62
52652;SPS30;39353;42.864;12.014;2024-02-26T08:34:40;1.21;1.19;1.13;1.03;8.60;8.59;8.58;8.47;7.29;0.62
52652;SPS30;39353;42.864;12.014;2024-02-26T08:37:11;1.27;1.26;1.19;1.08;9.04;9.04;9.03;8.91;7.67;0.62
52652;SPS30;39353;42.864;12.014;2024-02-26T08:39:44;1.21;1.20;1.14;1.04;8.71;8.71;8.70;8.60;7.41;0.63
52652;SPS30;39353;42.864;12.014;2024-02-26T08:42:14;1.10;1.09;1.04;0.95;7.90;7.90;7.89;7.79;6.71;0.63
52652;SPS30;39353;42.864;12.014;2024-02-26T08:44:45;1.30;1.29;1.22;1.10;9.20;9.20;9.19;9.07;7.79;0.64
52652;SPS30;39353;42.864;12.014;2024-02-26T08:47:16;1.27;1.26;1.19;1.08;9.02;9.02;9.00;8.89;7.64;0.64
52652;SPS30;39353;42.864;12.014;2024-02-26T08:49:48;1.30;1.28;1.22;1.11;9.23;9.23;9.22;9.10;7.83;0.63
52652;SPS30;39353;42.864;12.014;2024-02-26T08:52:21;1.02;1.01;0.97;0.90;7.49;7.49;7.48;7.41;6.41;0.61
52652;SPS30;39353;42.864;12.014;2024-02-26T08:54:52;1.19;1.18;1.12;1.03;8.60;8.60;8.58;8.49;7.32;0.63
52652;SPS30;39353;42.864;12.014;2024-02-26T08:57:25;1.41;1.40;1.33;1.22;10.16;10.16;10.14;10.02;8.64;0.63
52652;SPS30;39353;42.864;12.014;2024-02-26T08:59:55;1.16;1.15;1.09;0.99;8.24;8.24;8.23;8.12;6.99;0.64
52652;SPS30;39353;42.864;12.014;2024-02-26T09:02:26;1.42;1.40;1.30;1.16;9.62;9.62;9.60;9.44;8.06;0.65
52652;SPS30;39353;42.864;12.014;2024-02-26T09:04:58;1.37;1.36;1.26;1.12;9.30;9.29;9.28;9.12;7.79;0.64
52652;SPS30;39353;42.864;12.014;2024-02-26T09:07:29;1.25;1.23;1.15;1.03;8.59;8.59;8.57;8.44;7.22;0.64
52652;SPS30;39353;42.864;12.014;2024-02-26T09:09:59;1.27;1.26;1.17;1.03;8.57;8.57;8.55;8.40;7.17;0.65
52652;SPS30;39353;42.864;12.014;2024-02-26T09:12:30;1.30;1.28;1.18;1.02;8.52;8.51;8.50;8.33;7.07;0.66
52652;SPS30;39353;42.864;12.014;2024-02-26T09:15:01;1.26;1.24;1.15;1.01;8.44;8.44;8.42;8.28;7.05;0.66
52652;SPS30;39353;42.864;12.014;2024-02-26T09:17:33;1.18;1.16;1.08;0.96;8.03;8.03;8.02;7.89;6.74;0.65
52652;SPS30;39353;42.864;12.014;2024-02-26T09:20:05;1.33;1.32;1.24;1.12;9.30;9.30;9.29;9.15;7.85;0.64
52652;SPS30;39353;42.864;12.014;2024-02-26T09:22:38;1.18;1.17;1.11;1.01;8.45;8.44;8.43;8.33;7.17;0.62
52652;SPS30;39353;42.864;12.014;2024-02-26T09:25:09;1.25;1.24;1.19;1.10;9.15;9.14;9.13;9.04;7.81;0.62
52652;SPS30;39353;42.864;12.014;2024-02-26T09:27:39;1.26;1.25;1.19;1.10;9.17;9.17;9.16;9.06;7.82;0.62
52652;SPS30;39353;42.864;12.014;2024-02-26T09:30:11;1.27;1.26;1.20;1.11;9.23;9.22;9.21;9.11;7.86;0.63
52652;SPS30;39353;42.864;12.014;2024-02-26T09:32:45;1.30;1.28;1.22;1.12;9.30;9.30;9.28;9.17;7.90;0.63
52652;SPS30;39353;42.864;12.014;2024-02-26T09:35:16;1.17;1.16;1.11;1.02;8.50;8.50;8.49;8.39;7.24;0.63
52652;SPS30;39353;42.864;12.014;2024-02-26T09:37:48;1.26;1.25;1.18;1.08;8.97;8.97;8.96;8.84;7.61;0.64
52652;SPS30;39353;42.864;12.014;2024-02-26T09:40:18;1.21;1.20;1.14;1.05;8.77;8.77;8.76;8.66;7.47;0.63
52652;SPS30;39353;42.864;12.014;2024-02-26T09:42:49;1.21;1.20;1.16;1.08;8.97;8.97;8.96;8.88;7.68;0.62
52652;SPS30;39353;42.864;12.014;2024-02-26T09:45:29;1.39;1.38;1.32;1.22;10.17;10.17;10.16;10.05;8.68;0.63
52652;SPS30;39353;42.864;12.014;2024-02-26T09:48:02;1.18;1.17;1.13;1.06;8.81;8.80;8.80;8.72;7.55;0.61
52652;SPS30;39353;42.864;12.014;2024-02-26T09:50:37;1.22;1.21;1.18;1.12;9.35;9.35;9.34;9.28;8.06;0.61
52652;SPS30;39353;42.864;12.014;2024-02-26T09:53:10;1.12;1.11;1.09;1.04;8.72;8.72;8.72;8.66;7.55;0.61
52652;SPS30;39353;42.864;12.014;2024-02-26T09:55:43;1.10;1.09;1.07;1.03;8.58;8.58;8.57;8.52;7.43;0.60
52652;SPS30;39353;42.864;12.014;2024-02-26T09:58:14;1.04;1.04;1.02;0.99;8.25;8.25;8.25;8.21;7.17;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T10:00:50;1.18;1.18;1.17;1.15;9.61;9.60;9.60;9.58;8.39;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T10:03:24;1.09;1.09;1.09;1.07;8.96;8.96;8.95;8.93;7.83;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T10:06:00;1.07;1.07;1.05;1.02;8.49;8.49;8.49;8.45;7.38;0.60
52652;SPS30;39353;42.864;12.014;2024-02-26T10:08:33;0.98;0.97;0.96;0.92;7.73;7.73;7.72;7.69;6.71;0.61
52652;SPS30;39353;42.864;12.014;2024-02-26T10:11:06;1.13;1.12;1.10;1.05;8.77;8.77;8.77;8.72;7.59;0.60
52652;SPS30;39353;42.864;12.014;2024-02-26T10:13:39;1.35;1.34;1.31;1.25;10.41;10.41;10.40;10.33;8.99;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T10:16:10;1.14;1.14;1.13;1.09;9.12;9.12;9.12;9.08;7.94;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T10:18:47;1.18;1.17;1.14;1.09;9.08;9.08;9.08;9.02;7.85;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T10:21:20;1.08;1.08;1.07;1.03;8.64;8.64;8.63;8.60;7.52;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T10:23:52;1.03;1.03;1.03;1.01;8.48;8.48;8.48;8.46;7.42;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T10:26:23;1.23;1.23;1.23;1.21;10.08;10.08;10.07;10.05;8.81;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T10:28:54;1.05;1.05;1.05;1.03;8.61;8.61;8.61;8.59;7.53;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T10:31:30;1.03;1.03;1.03;1.01;8.46;8.46;8.46;8.44;7.40;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T10:34:01;1.10;1.10;1.10;1.08;9.04;9.04;9.04;9.02;7.91;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T10:36:34;1.05;1.05;1.04;1.01;8.46;8.46;8.46;8.43;7.38;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T10:39:09;1.11;1.11;1.08;1.03;8.64;8.64;8.63;8.58;7.47;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T10:41:43;1.06;1.06;1.05;1.02;8.50;8.50;8.49;8.46;7.40;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T10:44:15;0.98;0.98;0.98;0.96;8.06;8.06;8.06;8.04;7.05;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T10:46:45;1.12;1.12;1.12;1.10;9.18;9.18;9.18;9.16;8.03;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T10:49:18;1.07;1.07;1.07;1.05;8.82;8.82;8.82;8.80;7.72;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T10:51:50;0.93;0.93;0.93;0.91;7.60;7.60;7.60;7.59;6.65;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T10:54:31;1.14;1.14;1.13;1.11;9.25;9.25;9.25;9.22;8.07;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T10:57:04;1.07;1.07;1.07;1.05;8.77;8.77;8.77;8.75;7.67;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T10:59:37;1.10;1.10;1.10;1.08;9.01;9.01;9.01;8.99;7.88;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T11:02:10;1.01;1.01;1.01;0.99;8.25;8.25;8.25;8.23;7.22;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T11:04:44;0.97;0.97;0.97;0.95;7.94;7.94;7.94;7.92;6.95;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T11:07:15;1.07;1.06;1.06;1.03;8.64;8.64;8.64;8.61;7.54;0.60
52652;SPS30;39353;42.864;12.014;2024-02-26T11:09:48;1.04;1.04;1.04;1.02;8.49;8.49;8.49;8.46;7.41;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T11:12:21;1.06;1.06;1.06;1.04;8.73;8.73;8.73;8.71;7.64;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T11:14:53;1.09;1.09;1.08;1.06;8.85;8.85;8.85;8.83;7.73;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T11:17:27;1.21;1.21;1.21;1.18;9.89;9.89;9.89;9.86;8.65;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T11:19:59;1.02;1.02;1.02;0.99;8.31;8.31;8.30;8.28;7.25;0.60
52652;SPS30;39353;42.864;12.014;2024-02-26T11:22:31;1.07;1.07;1.06;1.04;8.66;8.66;8.66;8.63;7.56;0.60
52652;SPS30;39353;42.864;12.014;2024-02-26T11:25:02;1.21;1.21;1.20;1.18;9.83;9.83;9.82;9.80;8.58;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T11:27:34;0.98;0.98;0.97;0.95;7.94;7.94;7.94;7.91;6.93;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T11:30:12;1.14;1.14;1.14;1.11;9.32;9.32;9.32;9.29;8.15;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T11:32:45;1.06;1.06;1.05;1.03;8.57;8.57;8.57;8.54;7.47;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T11:35:18;1.11;1.11;1.11;1.08;9.05;9.05;9.05;9.02;7.91;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T11:37:54;1.28;1.28;1.28;1.25;10.46;10.46;10.46;10.43;9.14;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T11:40:30;1.03;1.02;1.02;1.00;8.32;8.32;8.32;8.29;7.26;0.60
52652;SPS30;39353;42.864;12.014;2024-02-26T11:43:07;0.99;0.99;0.99;0.96;8.06;8.06;8.06;8.04;7.04;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T11:45:51;1.03;1.03;1.03;1.01;8.44;8.44;8.44;8.42;7.39;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T11:48:24;1.14;1.14;1.14;1.12;9.37;9.37;9.37;9.35;8.20;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T11:50:57;1.10;1.10;1.10;1.08;9.00;9.00;9.00;8.98;7.87;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T11:53:29;1.23;1.23;1.23;1.20;10.07;10.07;10.07;10.04;8.81;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T11:59:04;1.16;1.16;1.16;1.14;9.55;9.55;9.55;9.52;8.35;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T12:01:39;1.05;1.05;1.05;1.03;8.60;8.60;8.60;8.58;7.52;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T12:04:16;1.17;1.17;1.17;1.15;9.60;9.60;9.60;9.57;8.40;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T12:06:54;1.01;1.01;1.01;0.99;8.25;8.25;8.25;8.23;7.22;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T12:09:34;1.11;1.11;1.11;1.09;9.13;9.13;9.13;9.11;7.99;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T12:12:08;1.04;1.04;1.04;1.02;8.53;8.53;8.53;8.51;7.46;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T12:14:51;1.08;1.08;1.08;1.06;8.87;8.87;8.87;8.85;7.76;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T12:17:24;1.03;1.03;1.03;1.01;8.48;8.47;8.47;8.45;7.42;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T12:19:56;1.24;1.24;1.24;1.22;10.17;10.17;10.17;10.15;8.90;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T12:22:40;1.21;1.21;1.21;1.19;9.95;9.95;9.95;9.92;8.70;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T12:25:14;1.20;1.20;1.20;1.18;9.82;9.82;9.82;9.80;8.60;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T12:27:44;1.11;1.11;1.11;1.09;9.12;9.12;9.12;9.10;7.98;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T12:30:15;1.15;1.15;1.15;1.13;9.44;9.44;9.44;9.41;8.26;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T12:32:47;1.18;1.18;1.18;1.16;9.69;9.69;9.69;9.67;8.48;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T12:35:20;1.49;1.49;1.49;1.47;12.26;12.26;12.26;12.23;10.73;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T12:37:51;1.39;1.39;1.39;1.37;11.43;11.43;11.43;11.41;10.00;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T12:40:23;1.56;1.56;1.56;1.53;12.81;12.81;12.81;12.78;11.21;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T12:42:54;1.20;1.20;1.20;1.18;9.84;9.84;9.84;9.81;8.61;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T12:45:25;1.41;1.41;1.41;1.38;11.56;11.56;11.56;11.54;10.12;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T12:47:56;1.38;1.38;1.37;1.34;11.17;11.17;11.17;11.14;9.75;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T12:50:28;1.47;1.46;1.45;1.41;11.75;11.75;11.74;11.70;10.23;0.60
52652;SPS30;39353;42.864;12.014;2024-02-26T12:52:59;1.46;1.46;1.46;1.42;11.88;11.88;11.87;11.84;10.36;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T12:55:30;1.21;1.21;1.20;1.17;9.82;9.82;9.81;9.78;8.57;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T12:58:04;1.43;1.42;1.42;1.39;11.58;11.58;11.58;11.54;10.11;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T13:00:35;1.43;1.43;1.42;1.38;11.56;11.56;11.56;11.52;10.09;0.60
52652;SPS30;39353;42.864;12.014;2024-02-26T13:03:07;1.39;1.39;1.38;1.33;11.14;11.14;11.14;11.09;9.70;0.62
52652;SPS30;39353;42.864;12.014;2024-02-26T13:05:38;1.57;1.56;1.55;1.49;12.48;12.48;12.48;12.42;10.85;0.60
52652;SPS30;39353;42.864;12.014;2024-02-26T13:08:10;1.50;1.50;1.49;1.44;12.04;12.04;12.04;11.99;10.48;0.60
52652;SPS30;39353;42.864;12.014;2024-02-26T13:10:48;1.34;1.33;1.33;1.29;10.82;10.82;10.82;10.79;9.44;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T13:13:19;1.48;1.48;1.47;1.43;11.95;11.95;11.95;11.90;10.42;0.61
52652;SPS30;39353;42.864;12.014;2024-02-26T13:16:00;1.39;1.39;1.37;1.33;11.15;11.15;11.15;11.10;9.71;0.61
52652;SPS30;39353;42.864;12.014;2024-02-26T13:18:34;1.37;1.36;1.35;1.31;10.96;10.96;10.95;10.91;9.54;0.60
52652;SPS30;39353;42.864;12.014;2024-02-26T13:21:08;1.44;1.44;1.44;1.41;11.81;11.81;11.81;11.78;10.33;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T13:23:42;1.60;1.60;1.60;1.57;13.13;13.13;13.13;13.10;11.49;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T13:26:21;1.55;1.55;1.55;1.52;12.74;12.74;12.74;12.71;11.15;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T13:29:02;1.69;1.69;1.69;1.66;13.91;13.91;13.91;13.88;12.17;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T13:31:39;1.36;1.36;1.36;1.34;11.18;11.18;11.18;11.16;9.79;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T13:34:10;1.47;1.47;1.47;1.44;12.04;12.04;12.04;12.01;10.54;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T13:36:41;1.57;1.56;1.55;1.51;12.63;12.63;12.63;12.59;11.02;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T13:39:11;1.49;1.49;1.46;1.41;11.74;11.74;11.74;11.68;10.19;0.60
52652;SPS30;39353;42.864;12.014;2024-02-26T13:41:52;1.54;1.53;1.51;1.45;12.10;12.10;12.10;12.03;10.50;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T13:44:24;1.50;1.50;1.48;1.43;11.96;11.96;11.96;11.90;10.40;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T13:46:55;1.85;1.85;1.85;1.82;15.18;15.18;15.18;15.14;13.28;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T13:49:26;1.87;1.87;1.87;1.84;15.34;15.34;15.34;15.31;13.43;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T13:51:56;1.71;1.71;1.71;1.68;14.05;14.05;14.05;14.01;12.29;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T13:54:27;1.97;1.97;1.97;1.93;16.15;16.15;16.15;16.11;14.13;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T13:56:58;2.05;2.05;2.05;2.02;16.85;16.85;16.85;16.81;14.74;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T13:59:28;1.87;1.87;1.87;1.84;15.35;15.35;15.34;15.31;13.43;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T14:01:59;1.84;1.84;1.84;1.81;15.11;15.10;15.10;15.07;13.22;0.54
52652;SPS30;39353;42.864;12.014;2024-02-26T14:04:33;1.95;1.95;1.95;1.91;15.99;15.99;15.98;15.95;13.99;0.54
52652;SPS30;39353;42.864;12.014;2024-02-26T14:07:09;1.66;1.66;1.66;1.63;13.61;13.61;13.61;13.58;11.91;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T14:09:47;1.75;1.75;1.75;1.71;14.33;14.33;14.33;14.30;12.54;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T14:12:19;1.65;1.65;1.65;1.63;13.59;13.59;13.59;13.56;11.89;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T14:14:50;1.70;1.70;1.70;1.67;13.93;13.93;13.93;13.90;12.19;0.53
52652;SPS30;39353;42.864;12.014;2024-02-26T14:17:23;1.61;1.61;1.61;1.59;13.26;13.26;13.26;13.22;11.60;0.54
52652;SPS30;39353;42.864;12.014;2024-02-26T14:19:54;1.56;1.56;1.56;1.53;12.80;12.80;12.80;12.77;11.20;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T14:22:24;1.68;1.68;1.68;1.65;13.76;13.76;13.76;13.73;12.04;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T14:24:58;1.58;1.58;1.58;1.55;13.00;13.00;13.00;12.97;11.37;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T14:27:29;1.64;1.64;1.64;1.61;13.47;13.47;13.47;13.44;11.78;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T14:30:00;1.50;1.50;1.50;1.47;12.31;12.31;12.31;12.28;10.77;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T14:32:31;1.70;1.70;1.70;1.67;13.94;13.94;13.94;13.91;12.20;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T14:35:05;1.71;1.71;1.71;1.68;14.02;14.02;14.02;13.99;12.27;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T14:37:37;1.64;1.64;1.64;1.61;13.48;13.48;13.48;13.45;11.80;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T14:40:08;1.65;1.65;1.65;1.62;13.58;13.58;13.58;13.54;11.88;0.53
52652;SPS30;39353;42.864;12.014;2024-02-26T14:42:40;1.56;1.56;1.56;1.53;12.80;12.80;12.80;12.77;11.20;0.53
52652;SPS30;39353;42.864;12.014;2024-02-26T14:45:11;1.38;1.38;1.38;1.36;11.33;11.33;11.33;11.31;9.92;0.54
52652;SPS30;39353;42.864;12.014;2024-02-26T14:47:42;1.66;1.66;1.66;1.64;13.67;13.67;13.67;13.64;11.96;0.54
52652;SPS30;39353;42.864;12.014;2024-02-26T14:50:12;1.54;1.54;1.54;1.51;12.65;12.65;12.65;12.62;11.07;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T14:52:43;1.56;1.56;1.56;1.54;12.84;12.84;12.84;12.81;11.23;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T14:55:14;1.58;1.58;1.58;1.55;12.99;12.99;12.99;12.96;11.36;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T14:57:45;1.56;1.56;1.56;1.53;12.82;12.82;12.82;12.79;11.22;0.54
52652;SPS30;39353;42.864;12.014;2024-02-26T15:00:16;1.31;1.31;1.31;1.29;10.79;10.79;10.79;10.76;9.44;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T15:02:48;1.59;1.59;1.59;1.57;13.10;13.10;13.10;13.07;11.46;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T15:05:19;1.47;1.47;1.47;1.44;12.03;12.03;12.03;12.00;10.53;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T15:07:51;1.49;1.49;1.48;1.44;12.07;12.07;12.07;12.03;10.54;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T15:10:22;1.55;1.55;1.52;1.47;12.26;12.26;12.25;12.19;10.64;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T15:12:53;1.44;1.44;1.43;1.40;11.67;11.67;11.67;11.64;10.19;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T15:15:24;1.32;1.32;1.32;1.30;10.84;10.84;10.84;10.81;9.48;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T15:17:55;5.85;5.83;5.69;5.42;45.28;45.28;45.25;44.96;39.13;0.60
52652;SPS30;39353;42.864;12.014;2024-02-26T15:20:26;32.75;32.12;28.92;24.32;202.19;202.09;201.51;196.56;165.17;0.71
52652;SPS30;39353;42.864;12.014;2024-02-26T15:22:59;42.89;42.11;38.10;32.31;268.65;268.53;267.80;261.56;220.36;0.70
52652;SPS30;39353;42.864;12.014;2024-02-26T15:25:30;44.27;43.44;39.22;33.13;275.44;275.31;274.54;267.99;225.51;0.72
52652;SPS30;39353;42.864;12.014;2024-02-26T15:28:00;39.56;38.91;35.58;30.70;255.41;255.31;254.70;249.44;211.25;0.70
52652;SPS30;39353;42.864;12.014;2024-02-26T15:30:31;35.51;35.04;32.63;28.98;241.35;241.27;240.83;236.90;202.34;0.69
52652;SPS30;39353;42.864;12.014;2024-02-26T15:33:02;34.15;33.64;31.07;27.23;226.71;226.62;226.15;222.02;188.91;0.69
52652;SPS30;39353;42.864;12.014;2024-02-26T15:35:33;32.06;31.61;29.31;25.86;215.33;215.25;214.83;211.11;179.97;0.69
52652;SPS30;39353;42.864;12.014;2024-02-26T15:38:05;28.47;28.05;25.90;22.69;188.93;188.86;188.47;185.01;157.41;0.70
52652;SPS30;39353;42.864;12.014;2024-02-26T15:40:36;25.78;25.47;23.89;21.46;178.80;178.74;178.45;175.83;150.65;0.67
52652;SPS30;39353;42.864;12.014;2024-02-26T15:43:07;24.61;24.32;22.80;20.46;170.52;170.47;170.19;167.67;143.63;0.68
52652;SPS30;39353;42.864;12.014;2024-02-26T15:45:38;24.56;24.27;22.77;20.45;170.45;170.40;170.13;167.63;143.64;0.68
52652;SPS30;39353;42.864;12.014;2024-02-26T15:48:09;23.20;22.94;21.61;19.54;162.91;162.86;162.62;160.39;137.68;0.67
52652;SPS30;39353;42.864;12.014;2024-02-26T15:50:42;23.34;23.06;21.61;19.37;161.44;161.40;161.13;158.72;135.94;0.67
52652;SPS30;39353;42.864;12.014;2024-02-26T15:53:29;21.72;21.49;20.27;18.37;153.09;153.05;152.83;150.77;129.50;0.66
52652;SPS30;39353;42.864;12.014;2024-02-26T15:56:00;20.55;20.31;19.10;17.22;143.55;143.51;143.29;141.27;121.17;0.67
52652;SPS30;39353;42.864;12.014;2024-02-26T15:58:31;19.96;19.76;18.77;17.16;143.12;143.09;142.90;141.18;121.58;0.66
52652;SPS30;39353;42.864;12.014;2024-02-26T16:01:03;16.96;16.85;16.28;15.27;127.45;127.43;127.32;126.23;109.44;0.67
52652;SPS30;39353;42.864;12.014;2024-02-26T16:03:37;16.32;16.17;15.37;14.07;117.37;117.34;117.19;115.80;99.76;0.68
52652;SPS30;39353;42.864;12.014;2024-02-26T16:06:09;15.71;15.53;14.64;13.24;110.37;110.34;110.18;108.67;93.30;0.66
52652;SPS30;39353;42.864;12.014;2024-02-26T16:08:48;13.68;13.60;13.17;12.38;103.35;103.33;103.25;102.40;88.84;0.64
52652;SPS30;39353;42.864;12.014;2024-02-26T16:11:20;13.32;13.19;12.53;11.46;95.56;95.54;95.42;94.27;81.19;0.68
52652;SPS30;39353;42.864;12.014;2024-02-26T16:13:53;12.04;11.93;11.35;10.41;86.80;86.78;86.67;85.66;73.82;0.64
52652;SPS30;39353;42.864;12.014;2024-02-26T16:16:33;11.18;11.10;10.67;9.94;82.92;82.91;82.83;82.04;70.99;0.64
52652;SPS30;39353;42.864;12.014;2024-02-26T16:19:08;10.59;10.49;10.00;9.20;76.74;76.73;76.63;75.77;65.35;0.64
52652;SPS30;39353;42.864;12.014;2024-02-26T16:21:42;10.09;10.02;9.66;9.03;75.38;75.37;75.30;74.62;64.64;0.64
52652;SPS30;39353;42.864;12.014;2024-02-26T16:24:12;10.57;10.45;9.87;8.95;74.59;74.57;74.46;73.47;63.12;0.67
