sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2024-02-26T15:21:59;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T15:24:34;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T15:27:09;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-26T15:29:44;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-26T15:32:19;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-26T15:34:54;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-26T15:37:29;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T15:40:04;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T15:42:39;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T15:45:14;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T15:47:49;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T15:50:24;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T15:52:59;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T15:55:34;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-26T15:58:09;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-26T16:00:44;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-26T16:03:19;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-26T16:05:54;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T16:08:29;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T16:11:04;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T16:13:39;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T16:16:16;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-26T16:18:53;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-26T16:21:24;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-26T16:23:59;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-26T16:26:34;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-26T16:29:09;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-26T16:31:44;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-26T16:34:19;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-26T16:36:54;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T16:39:29;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T16:42:04;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T16:44:39;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T16:47:14;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T16:49:49;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T16:52:24;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T16:54:59;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T16:57:34;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-26T17:00:09;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-26T17:02:44;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-26T17:05:22;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-26T17:07:54;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-26T17:10:30;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-26T17:13:04;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-26T17:15:42;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-26T17:18:14;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-26T17:20:49;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-26T17:23:24;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-26T17:25:59;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-26T17:28:36;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-26T17:31:09;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-26T17:33:44;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-26T17:36:19;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-26T17:38:54;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-26T17:41:29;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-26T17:44:04;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-26T17:46:39;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T17:49:14;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T17:51:49;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T17:54:24;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T17:56:59;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T17:59:34;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T18:02:09;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T18:04:44;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T18:07:20;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-26T18:09:54;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-26T18:12:29;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-26T18:15:05;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-26T18:17:39;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-26T18:20:14;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-26T18:22:49;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-26T18:25:24;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-26T18:28:00;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-26T18:30:34;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-26T18:33:09;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-26T18:35:44;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-26T18:38:19;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-26T18:40:54;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-26T18:43:29;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-26T18:46:05;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-26T18:48:39;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-26T18:51:14;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-26T18:53:49;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-26T18:56:24;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-26T18:59:04;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-26T19:01:34;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-26T19:04:09;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-26T19:06:45;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T19:09:20;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T19:11:55;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T19:14:30;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T19:17:05;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T19:19:40;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T19:22:15;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T19:24:50;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T19:27:25;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T19:30:00;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T19:32:35;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T19:35:10;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T19:37:45;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T19:40:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T19:42:55;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T19:45:30;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T19:48:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T19:50:40;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T19:53:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T19:55:50;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T19:58:25;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T20:01:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T20:03:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T20:06:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T20:08:45;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T20:11:23;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T20:13:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T20:16:30;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T20:19:05;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T20:21:40;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T20:24:15;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T20:26:50;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T20:29:25;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T20:32:00;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T20:34:35;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T20:37:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T20:39:45;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T20:42:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T20:44:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T20:47:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T20:50:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T20:52:40;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T20:55:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T20:57:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T21:00:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T21:03:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T21:05:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T21:08:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T21:10:45;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T21:13:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T21:15:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T21:18:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T21:21:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T21:23:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T21:26:15;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T21:28:50;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T21:31:25;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T21:34:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T21:36:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T21:39:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T21:41:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T21:44:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T21:46:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T21:49:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T21:52:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T21:54:46;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T21:57:15;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T21:59:50;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T22:02:25;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T22:05:00;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T22:07:35;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T22:10:10;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T22:12:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T22:15:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T22:17:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T22:20:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T22:23:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T22:25:41;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T22:28:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T22:30:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T22:33:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T22:36:01;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-26T22:38:35;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-26T22:41:10;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-26T22:43:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-26T22:46:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T22:48:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T22:51:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T22:54:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T22:56:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T22:59:15;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T23:01:50;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T23:04:25;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T23:07:00;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-26T23:09:35;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-26T23:12:10;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-26T23:14:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-26T23:17:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T23:19:55;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T23:22:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T23:25:06;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T23:27:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T23:30:16;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T23:32:56;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T23:35:57;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T23:38:32;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T23:41:06;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T23:43:42;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T23:46:17;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T23:48:52;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T23:51:27;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T23:54:02;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T23:56:37;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-26T23:59:12;1.0;19.0
