sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T12:13:12;22;15;;56;150376
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T12:15:42;20;15;;49;142371
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T12:18:16;15;15;;41;157703
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T12:20:43;21;15;;52;146877
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T12:23:14;24;15;;63;154715
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T12:25:44;23;15;;59;149273
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T12:28:14;20;15;;51;148194
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T12:30:44;25;15;;65;153089
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T12:33:14;24;15;;60;148801
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T12:35:44;23;15;;60;151572
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T12:38:14;18;15;;44;145815
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T12:40:44;24;15;;63;154893
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T12:43:15;21;15;;52;146181
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T12:45:45;25;15;;66;154089
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T12:48:15;17;15;;41;139859
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T12:50:45;24;15;;65;159638
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T12:53:15;24;15;;60;149461
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T12:55:45;15;15;;38;149639
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T12:58:15;17;15;;44;148259
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T13:00:45;20;15;;52;153910
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T13:03:16;17;15;;45;150120
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T13:05:46;17;15;;43;149574
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T13:08:19;18;15;;47;149094
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T13:10:47;19;15;;47;147021
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T13:13:17;17;15;;45;155464
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T13:15:47;15;15;;38;148300
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T13:18:17;21;15;;54;149701
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T13:20:47;17;15;;45;152205
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T13:23:18;15;15;;38;147502
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T13:25:48;20;15;;51;150868
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T13:28:18;20;15;;51;151932
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T13:30:55;21;15;;52;148220
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T13:33:19;15;15;;40;150681
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T13:35:50;16;15;;40;145409
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T13:38:20;21;15;;57;157219
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T13:40:50;20;15;;50;147774
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T13:43:21;17;15;;44;152156
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T13:45:51;21;15;;54;149545
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T13:48:21;24;15;;60;149531
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T13:50:51;17;15;;43;147982
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T13:53:21;24;15;;62;152892
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T13:55:51;20;15;;51;151173
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T13:58:21;20;15;;49;146570
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T14:00:51;22;15;;59;154306
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T14:03:21;24;15;;60;148072
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T14:05:52;18;15;;47;151142
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T14:08:21;21;15;;52;146305
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T14:10:51;13;15;;33;151978
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T14:13:21;23;15;;61;152702
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T14:15:51;22;15;;57;148876
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T14:18:21;23;15;;60;150785
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T14:20:51;16;15;;41;146601
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T14:23:21;17;15;;43;144082
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T14:25:51;18;15;;48;157098
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T14:28:21;19;15;;48;149114
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T14:30:51;16;15;;41;145746
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T14:33:21;17;15;;47;157961
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T14:35:51;17;15;;42;145451
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T14:38:21;18;15;;48;152334
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T14:40:51;21;15;;54;151225
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T14:43:21;25;15;;63;150145
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T14:45:51;24;15;;60;147856
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T14:48:21;19;15;;47;147755
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T14:50:51;18;15;;48;153242
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T14:53:21;17;15;;45;150768
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T14:55:52;20;15;;49;146806
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T14:58:21;17;15;;45;152977
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T15:00:51;16;15;;42;150233
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T15:03:21;18;15;;45;148444
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T15:05:52;15;15;;40;151856
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T15:08:22;23;15;;58;148363
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T15:10:52;21;15;;54;150703
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T15:13:22;19;15;;49;151493
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T15:15:52;22;15;;57;149532
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T15:18:22;24;15;;61;150628
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T15:20:52;20;15;;49;143385
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T15:23:22;22;15;;60;156832
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T15:25:52;13;15;;32;146436
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T15:28:22;19;15;;48;148062
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T15:30:52;20;15;;51;151864
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T15:33:23;16;15;;40;149946
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T15:35:53;20;15;;54;154754
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T15:38:23;15;15;;38;145099
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T15:40:53;24;15;;63;154484
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T15:43:23;14;15;;37;150105
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T15:45:53;17;15;;44;149757
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T15:48:23;20;15;;50;148841
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T15:50:53;18;15;;48;151642
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T15:53:23;18;15;;47;149335
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T15:55:53;22;15;;55;149757
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T15:58:23;21;15;;48;136896
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T16:00:53;18;15;;52;164642
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T16:03:23;15;15;;37;146224
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T16:05:53;23;15;;60;150873
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T16:08:23;17;15;;44;152021
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T16:10:53;21;15;;52;144775
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T16:13:23;19;15;;51;155921
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T16:15:58;21;15;;52;147384
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T16:18:24;21;15;;52;145401
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T16:20:54;20;15;;53;154624
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T16:23:24;17;15;;45;152278
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T16:25:54;19;15;;49;150108
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T16:28:24;20;15;;51;148979
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T16:30:54;17;15;;45;150614
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T16:33:24;18;15;;46;146433
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T16:35:54;23;15;;60;153909
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T16:38:24;17;15;;42;147693
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T16:40:55;24;15;;60;149591
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T16:43:25;15;15;;38;148034
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T16:45:55;19;15;;50;152181
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T16:48:25;19;15;;50;154366
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T16:50:55;19;15;;47;141903
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T16:53:25;20;15;;54;158444
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T16:55:55;24;15;;61;148693
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T16:58:25;17;15;;41;142741
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T17:00:55;22;15;;58;156500
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T17:03:25;19;15;;49;148099
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T17:05:55;20;15;;51;152431
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T17:08:25;18;15;;46;151477
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T17:10:55;24;15;;59;142639
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T17:13:25;21;15;;53;147355
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T17:15:55;25;15;;69;159258
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T17:18:25;19;15;;49;151023
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T17:20:55;19;15;;48;147713
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T17:23:25;24;15;;59;146810
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T17:25:55;20;15;;53;155466
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T17:28:26;17;15;;42;140997
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T17:30:55;17;15;;47;158961
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T17:33:25;17;15;;43;148380
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T17:35:55;18;15;;46;145564
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T17:38:25;20;15;;52;154782
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T17:40:56;22;15;;54;143331
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T17:43:26;14;15;;39;158371
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T17:45:56;19;15;;47;146669
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T17:48:26;21;15;;55;150817
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T17:50:56;21;15;;54;151466
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T17:53:26;21;15;;51;142356
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T17:55:56;17;15;;46;156019
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T17:58:26;20;15;;52;151874
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T18:00:56;20;15;;51;149917
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T18:03:26;22;15;;56;147775
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T18:05:56;19;15;;49;152318
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T18:08:26;21;15;;52;146855
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T18:10:56;18;15;;46;149176
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T18:13:26;22;15;;57;154927
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T18:15:56;20;15;;52;150077
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T18:18:26;16;15;;40;147693
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T18:20:56;24;15;;62;149046
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T18:23:26;18;15;;47;150320
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T18:25:56;19;15;;48;148858
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T18:28:26;17;15;;46;153779
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T18:30:58;16;15;;42;149456
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T18:33:27;18;15;;47;150800
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T18:35:57;18;15;;45;149209
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T18:38:27;20;15;;51;146733
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T18:40:57;18;15;;47;153032
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T18:43:27;21;15;;54;150823
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T18:45:57;24;15;;60;148987
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T18:48:27;21;15;;54;150663
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T18:50:57;25;15;;63;150290
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T18:53:27;20;15;;51;147131
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T18:55:57;24;15;;62;153880
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T18:58:27;18;15;;46;149435
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T19:00:57;15;15;;37;140590
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T19:03:28;15;15;;42;158187
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T19:05:58;20;16;;52;152654
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T19:08:28;17;15;;44;149753
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T19:10:58;21;15;;54;148274
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T19:13:28;22;15;;58;151533
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T19:15:58;20;15;;48;143122
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T19:18:28;19;15;;51;153920
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T19:20:58;17;15;;43;149368
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T19:23:28;21;15;;55;151931
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T19:25:58;19;15;;48;144773
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T19:28:28;20;15;;55;157466
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T19:30:58;25;15;;63;146818
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T19:33:28;18;15;;47;152659
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T19:35:58;21;15;;53;150435
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T19:38:28;17;15;;45;150406
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T19:40:59;20;15;;51;150297
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T19:43:30;16;15;;39;143995
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T19:45:59;19;15;;49;154336
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T19:48:29;20;15;;50;149369
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T19:50:59;22;15;;56;152665
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T19:53:29;18;15;;46;145966
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T19:55:59;17;15;;43;148735
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T19:58:29;20;15;;54;155042
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T20:00:59;15;15;;38;149803
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T20:03:29;19;15;;47;147505
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T20:05:59;25;15;;65;150865
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T20:08:29;17;15;;42;147092
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T20:10:59;19;15;;50;152572
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T20:13:30;19;15;;50;152962
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T20:16:00;17;15;;44;150537
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T20:18:30;19;15;;49;149586
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T20:21:00;19;15;;48;148282
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T20:23:30;15;15;;40;151726
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T20:26:00;23;15;;58;149371
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T20:28:30;20;15;;52;150914
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T20:31:00;22;15;;55;148685
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T20:33:30;20;15;;50;147846
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T20:36:00;15;15;;40;150704
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T20:38:30;22;15;;57;148866
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T20:41:07;17;15;;45;154188
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T20:43:30;20;15;;51;147840
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T20:46:00;27;15;;69;151873
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T20:48:30;20;15;;51;150110
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T20:51:01;18;15;;44;144748
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T20:53:31;19;15;;47;141511
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T20:56:01;17;15;;48;162675
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T20:58:31;18;15;;46;151677
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T21:01:01;21;15;;53;149803
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T21:03:31;21;15;;54;149988
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T21:06:01;15;15;;38;146854
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T21:08:31;19;15;;51;153537
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T21:11:01;20;15;;52;148967
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T21:13:31;19;15;;50;151075
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T21:16:02;22;15;;55;146563
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T21:18:32;20;15;;54;154563
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T21:21:02;20;15;;50;149995
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T21:23:33;20;15;;50;147506
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T21:26:03;21;15;;55;150763
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T21:28:33;17;15;;44;151245
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T21:31:03;18;15;;47;151105
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T21:33:33;14;15;;36;150272
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T21:36:03;18;15;;45;149930
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T21:38:34;24;15;;61;148126
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T21:41:03;15;15;;36;143270
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T21:43:34;19;15;;45;142080
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T21:46:04;15;15;;42;165926
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T21:48:34;23;15;;59;149156
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T21:51:04;12;15;;33;152876
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T21:53:34;21;15;;51;145467
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T21:56:05;14;15;;36;152448
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T21:58:35;20;15;;51;145795
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T22:01:05;16;15;;42;155007
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T22:03:35;22;15;;56;149157
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T22:06:05;23;15;;59;148808
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T22:08:35;25;15;;65;153729
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T22:11:05;19;15;;50;150373
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T22:13:35;21;15;;52;148032
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T22:16:06;19;15;;48;151148
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T22:18:36;18;15;;46;145963
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T22:21:06;20;15;;52;151776
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T22:23:36;20;15;;51;151427
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T22:26:06;21;15;;54;152162
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T22:28:36;18;15;;45;149875
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T22:31:06;20;15;;50;147302
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T22:33:36;22;15;;54;144565
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T22:36:06;21;15;;58;158386
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T22:38:36;16;15;;40;144395
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T22:41:06;19;15;;51;155256
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T22:43:36;25;15;;62;148146
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T22:46:06;28;15;;71;150161
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T22:48:36;19;15;;48;149193
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T22:51:06;12;15;;30;149578
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T22:53:36;17;15;;44;152332
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T22:56:06;18;15;;47;151304
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T22:58:36;18;15;;45;147232
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T23:01:07;17;15;;44;152164
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T23:03:37;20;15;;51;150401
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T23:06:07;24;15;;61;149139
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T23:08:37;15;15;;38;147907
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T23:11:07;18;15;;47;153669
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T23:13:37;22;15;;55;149568
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T23:16:07;23;15;;57;147497
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T23:18:37;20;15;;52;152504
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T23:21:07;19;15;;49;148274
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T23:23:37;21;15;;55;151560
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T23:26:07;25;15;;63;146718
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T23:28:37;22;15;;57;154156
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T23:31:07;20;15;;50;148209
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T23:33:37;19;15;;50;152107
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T23:36:08;17;15;;42;141417
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T23:38:38;20;15;;54;158072
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T23:41:08;16;15;;42;148773
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T23:43:38;22;15;;56;152043
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T23:46:08;17;15;;44;147464
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T23:48:38;19;15;;46;144465
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T23:51:08;16;15;;44;157398
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T23:53:38;18;15;;45;148786
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T23:56:08;24;15;;59;147259
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T23:58:38;21;15;;56;154184
