sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T12:27:07;69;102;;174;149311
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T12:29:38;74;109;;188;151174
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T12:32:08;58;105;;146;150282
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T12:34:38;73;110;;181;148646
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T12:37:10;69;108;;175;151944
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T12:39:39;58;109;;147;150148
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T12:42:10;58;106;;148;150677
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T12:44:40;67;106;;170;150756
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T12:47:12;72;109;;182;150017
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T12:49:41;62;108;;154;148401
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T12:52:11;63;111;;161;152531
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T12:54:42;61;112;;154;149407
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T12:57:12;63;113;;161;150941
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T12:59:42;70;116;;176;149077
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T13:02:13;59;116;;152;152271
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T13:04:44;70;117;;177;150442
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T13:07:13;64;115;;160;149263
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T13:09:44;70;119;;177;150989
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T13:12:15;69;119;;172;149367
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T13:14:45;59;121;;149;149496
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T13:17:20;58;121;;150;152597
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T13:19:48;65;122;;164;150521
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T13:22:16;62;123;;156;150477
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T13:24:52;68;125;;166;146163
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T13:27:21;64;122;;164;152707
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T13:29:47;58;119;;147;151622
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T13:32:17;79;125;;197;149375
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T13:34:47;62;122;;158;151511
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T13:37:17;75;124;;189;149389
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T13:39:48;64;121;;163;151075
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T13:42:18;69;124;;173;149804
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T13:44:48;74;122;;187;150453
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T13:47:19;70;121;;176;150089
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T13:49:49;72;120;;182;149786
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T13:52:20;65;120;;165;150722
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T13:54:50;61;116;;154;150314
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T13:57:20;60;120;;151;150038
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T13:59:51;74;120;;187;150049
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T14:02:21;70;120;;176;149606
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T14:04:51;62;122;;157;151876
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T14:07:22;70;120;;175;149863
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T14:09:52;61;118;;155;150515
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T14:12:22;69;122;;175;150346
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T14:14:54;64;120;;162;150909
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T14:17:23;67;120;;171;151251
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T14:19:54;61;118;;153;148896
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T14:22:26;72;121;;184;151835
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T14:24:55;62;115;;157;150260
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T14:27:25;62;116;;157;150514
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T14:29:55;64;115;;160;149596
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T14:32:26;59;114;;149;150706
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T14:34:56;61;115;;155;150666
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T14:37:27;68;113;;171;149916
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T14:39:57;52;114;;131;151119
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T14:42:27;71;115;;178;150115
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T14:44:57;67;114;;169;150261
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T14:47:27;72;114;;181;149999
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T14:49:58;65;111;;161;148087
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T14:52:28;68;114;;175;152408
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T14:54:58;66;112;;165;149591
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T14:57:28;69;111;;173;150357
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T14:59:59;60;111;;152;150046
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T15:02:29;61;109;;152;147289
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T15:04:59;67;111;;172;153455
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T15:07:29;61;109;;153;148503
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T15:10:01;61;110;;156;152427
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T15:12:30;63;109;;159;149873
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T15:15:01;64;113;;163;150999
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T15:17:34;63;113;;158;149515
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T15:20:02;58;110;;148;151193
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T15:22:33;61;111;;156;151293
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T15:25:04;59;113;;147;147529
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T15:27:34;60;112;;153;152123
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T15:30:05;64;111;;164;151404
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T15:32:35;71;113;;179;151079
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T15:35:07;53;108;;134;150090
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T15:37:36;61;110;;153;150087
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T15:40:07;66;108;;167;151240
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T15:42:37;61;110;;153;149354
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T15:45:08;62;109;;158;151518
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T15:47:38;68;108;;173;151056
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T15:50:08;69;111;;174;149922
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T15:52:39;63;108;;158;149637
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T15:55:11;57;107;;144;151460
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T15:57:40;65;110;;164;149635
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T16:00:11;65;107;;164;151084
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T16:02:40;71;108;;180;150626
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T16:05:13;69;110;;175;150253
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T16:07:42;73;107;;183;149869
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T16:10:12;63;106;;159;149835
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T16:12:44;66;106;;168;151297
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T16:15:13;54;105;;136;151003
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T16:17:50;60;106;;150;149279
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T16:20:15;56;104;;142;151864
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T16:22:44;66;107;;165;149802
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T16:25:15;72;109;;182;149893
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T16:27:45;75;109;;190;151425
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T16:30:16;59;109;;146;146388
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T16:32:46;61;107;;158;154479
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T16:35:17;71;111;;179;149588
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T16:37:47;63;106;;160;150433
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T16:40:18;68;106;;173;150887
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T16:42:48;67;105;;170;150455
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T16:45:18;60;102;;151;150539
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T16:47:48;67;102;;169;150371
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T16:50:19;69;104;;174;150076
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T16:52:50;73;103;;183;150263
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T16:55:20;65;105;;165;150397
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T16:57:50;63;100;;155;146357
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T17:00:21;65;102;;170;154723
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T17:02:52;59;102;;147;148458
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T17:05:22;59;103;;152;152269
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T17:07:52;68;100;;172;151444
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T17:10:23;66;101;;166;149350
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T17:12:53;60;100;;150;147823
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T17:15:23;77;103;;195;151776
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T17:17:53;69;100;;177;152391
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T17:20:24;62;99;;156;148962
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T17:22:54;61;101;;153;150471
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T17:25:24;55;100;;141;151303
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T17:27:54;72;103;;179;147919
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T17:30:24;63;102;;161;152141
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T17:32:56;63;102;;159;149919
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T17:35:25;59;102;;147;147839
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T17:37:57;60;100;;153;151994
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T17:40:27;59;101;;147;149162
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T17:42:58;68;102;;174;152878
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T17:45:27;54;100;;137;150255
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T17:47:57;66;101;;166;149796
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T17:50:28;66;101;;167;151082
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T17:52:58;62;102;;157;150759
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T17:55:28;63;100;;160;150035
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T17:57:59;57;98;;143;149008
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T18:00:29;59;100;;149;150547
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T18:02:59;60;97;;154;151606
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T18:05:29;52;99;;131;150454
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T18:08:00;65;101;;163;148793
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T18:10:30;64;99;;161;148864
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T18:13:00;66;101;;168;152492
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T18:15:30;69;100;;173;148863
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T18:18:01;67;100;;170;151214
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T18:20:31;73;102;;184;150359
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T18:23:02;66;98;;167;150468
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T18:25:32;62;99;;158;151075
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T18:28:02;69;100;;173;149382
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T18:30:34;63;96;;157;147943
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T18:33:04;58;97;;147;151033
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T18:35:34;62;97;;161;153547
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T18:38:05;71;98;;179;150478
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T18:40:35;71;97;;178;149963
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T18:43:05;68;97;;171;150369
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T18:45:35;54;93;;137;149729
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T18:48:07;63;96;;159;150795
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T18:50:36;64;93;;158;147997
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T18:53:06;70;95;;179;152682
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T18:55:37;68;95;;170;149781
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T18:58:07;72;95;;183;151396
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T19:00:37;69;95;;174;149268
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T19:03:08;63;95;;158;148716
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T19:05:38;68;94;;175;152811
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T19:08:09;75;96;;189;150837
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T19:10:39;78;96;;197;149866
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T19:13:09;68;94;;172;149921
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T19:15:41;64;93;;161;149687
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T19:18:11;63;93;;159;149968
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T19:20:41;62;94;;159;151761
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T19:23:13;74;97;;186;150691
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T19:25:44;58;94;;147;150709
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T19:28:13;72;96;;181;150694
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T19:30:43;58;93;;148;151315
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T19:33:14;63;93;;157;149214
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T19:35:44;64;92;;162;150718
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T19:38:14;67;94;;170;150214
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T19:40:44;69;93;;174;150859
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T19:43:15;64;91;;162;150490
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T19:45:46;70;93;;178;150609
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T19:48:16;62;91;;155;149902
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T19:50:47;62;91;;157;151437
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T19:53:17;67;92;;168;148616
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T19:55:48;63;92;;160;151142
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T19:58:18;65;91;;164;150741
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T20:00:48;61;92;;154;150382
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T20:03:18;63;89;;159;149967
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T20:05:49;75;95;;190;150630
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T20:08:19;68;89;;172;150820
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T20:10:51;59;91;;149;149466
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T20:13:22;74;94;;186;149354
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T20:15:50;65;90;;166;152141
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T20:18:21;65;88;;164;150127
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T20:20:51;66;90;;164;148748
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T20:23:21;64;88;;163;151695
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T20:25:54;68;87;;171;150387
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T20:28:22;61;86;;153;149016
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T20:30:52;74;86;;188;152146
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T20:33:23;73;88;;184;149796
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T20:35:53;59;84;;148;149969
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T20:38:24;61;83;;155;150289
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T20:40:54;57;83;;146;151734
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T20:43:25;73;86;;183;150221
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T20:45:55;67;83;;170;150254
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T20:48:25;62;84;;156;150713
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T20:50:55;60;81;;150;148461
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T20:53:26;66;83;;168;152191
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T20:55:57;55;82;;138;150037
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T20:58:27;69;82;;174;150384
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T21:00:57;74;84;;187;150331
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T21:03:28;62;80;;156;149291
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T21:05:58;65;83;;167;152169
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T21:08:28;63;82;;160;150227
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T21:10:58;70;82;;176;149513
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T21:13:29;61;80;;154;149435
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T21:16:00;63;82;;161;151499
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T21:18:31;63;79;;159;150343
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T21:21:00;60;81;;153;150986
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T21:23:31;73;80;;184;149551
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T21:26:01;67;81;;170;151478
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T21:28:32;77;80;;192;148037
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T21:31:02;62;79;;158;150866
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T21:33:33;67;83;;172;152371
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T21:36:03;59;78;;149;150228
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T21:38:34;60;79;;151;149367
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T21:41:04;59;77;;150;151783
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T21:43:37;67;77;;167;148228
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T21:46:04;65;79;;166;151665
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T21:48:35;65;78;;166;151193
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T21:51:06;70;79;;177;149943
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T21:53:35;68;77;;171;150082
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T21:56:07;63;76;;159;149426
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T21:58:36;70;78;;177;150261
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T22:01:06;66;77;;168;150486
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T22:03:36;62;75;;158;150786
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T22:06:09;64;76;;161;148773
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T22:08:37;68;79;;173;151331
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T22:11:07;62;76;;158;151202
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T22:13:37;61;78;;153;149210
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T22:16:08;68;79;;171;149631
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T22:18:39;58;78;;147;151428
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T22:21:10;61;77;;154;150638
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T22:23:39;70;78;;178;151203
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T22:26:10;69;78;;173;149738
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T22:28:40;65;78;;164;150888
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T22:31:10;69;79;;173;149294
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T22:33:40;74;79;;187;150411
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T22:36:11;65;78;;165;150574
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T22:38:41;61;77;;154;149542
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T22:41:11;72;81;;184;151447
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T22:43:42;65;77;;164;150285
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T22:46:12;71;81;;177;149461
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T22:48:42;71;79;;178;149081
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T22:51:12;58;77;;147;151804
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T22:53:43;61;78;;152;149491
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T22:56:13;63;80;;160;151699
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T22:58:43;61;77;;153;150282
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T23:01:13;67;79;;168;148822
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T23:03:44;70;78;;178;151645
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T23:06:14;68;79;;171;148734
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T23:08:44;60;79;;153;151199
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T23:11:15;69;76;;173;150141
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T23:13:47;63;79;;160;150530
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T23:16:15;59;75;;149;150329
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T23:18:45;68;79;;171;150011
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T23:21:17;60;77;;152;149937
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T23:23:46;69;79;;175;150956
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T23:26:16;64;78;;159;148643
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T23:28:46;74;81;;187;149745
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T23:31:17;64;76;;163;151705
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T23:33:47;65;81;;161;148579
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T23:36:17;62;78;;158;152872
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T23:38:47;67;77;;168;148244
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T23:41:18;73;81;;186;152058
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T23:43:48;59;78;;149;150278
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T23:46:19;67;78;;170;150029
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T23:48:49;70;79;;175;149727
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T23:51:19;66;77;;168;151586
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T23:53:50;51;76;;127;149045
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T23:56:20;67;78;;171;151511
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T23:58:52;63;75;;159;150120
