sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2024-02-26T15:30:25;14.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T15:32:53;14.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T15:35:18;14.50
43892;DS18B20;29555;45.350;5.578;2024-02-26T15:37:45;14.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T15:40:11;14.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T15:42:36;14.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T15:45:02;14.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T15:47:27;15.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T15:49:53;15.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T15:52:19;15.50
43892;DS18B20;29555;45.350;5.578;2024-02-26T15:54:44;15.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T15:57:13;15.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T15:59:38;15.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T16:02:04;15.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T16:04:30;15.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T16:06:58;16.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T16:09:24;16.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T16:11:50;16.25
43892;DS18B20;29555;45.350;5.578;2024-02-26T16:14:49;15.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T16:19:42;15.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T16:22:08;15.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T16:24:33;15.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T16:26:59;15.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T16:29:24;15.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T16:31:49;15.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T16:34:15;15.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T16:36:40;14.63
43892;DS18B20;29555;45.350;5.578;2024-02-26T16:39:05;14.63
43892;DS18B20;29555;45.350;5.578;2024-02-26T16:41:33;14.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T16:43:58;14.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T16:46:24;15.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T16:48:49;15.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T16:51:18;14.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T16:53:43;14.63
43892;DS18B20;29555;45.350;5.578;2024-02-26T16:56:09;14.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T16:58:35;14.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T17:01:00;14.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T17:03:26;14.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T17:05:51;14.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T17:08:16;14.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T17:10:42;13.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T17:13:07;13.63
43892;DS18B20;29555;45.350;5.578;2024-02-26T17:15:33;13.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T17:17:58;13.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T17:20:23;13.63
43892;DS18B20;29555;45.350;5.578;2024-02-26T17:22:49;13.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T17:25:14;13.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T17:27:41;13.50
43892;DS18B20;29555;45.350;5.578;2024-02-26T17:30:07;13.63
43892;DS18B20;29555;45.350;5.578;2024-02-26T17:32:32;13.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T17:34:59;13.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T17:37:25;13.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T17:39:50;13.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T17:42:15;13.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T17:44:41;13.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T17:47:08;13.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T17:49:34;13.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T17:51:59;13.25
43892;DS18B20;29555;45.350;5.578;2024-02-26T17:54:26;13.25
43892;DS18B20;29555;45.350;5.578;2024-02-26T17:56:51;13.25
43892;DS18B20;29555;45.350;5.578;2024-02-26T17:59:18;13.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T18:01:43;13.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T18:04:08;14.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T18:06:34;14.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T18:08:59;13.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T18:11:25;13.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T18:13:50;13.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T18:16:16;13.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T18:18:41;13.50
43892;DS18B20;29555;45.350;5.578;2024-02-26T18:21:12;13.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T18:23:40;12.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T18:26:07;13.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T18:28:32;13.25
43892;DS18B20;29555;45.350;5.578;2024-02-26T18:30:57;13.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T18:33:24;13.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T18:35:50;12.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T18:38:15;12.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T18:40:40;12.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T18:43:06;12.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T18:45:31;11.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T18:47:57;10.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T18:50:22;11.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T18:52:47;11.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T18:55:13;11.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T18:57:39;12.25
43892;DS18B20;29555;45.350;5.578;2024-02-26T19:00:07;12.25
43892;DS18B20;29555;45.350;5.578;2024-02-26T19:02:34;12.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T19:04:59;12.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T19:07:25;12.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T19:09:50;12.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T19:12:17;11.63
43892;DS18B20;29555;45.350;5.578;2024-02-26T19:14:45;11.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T19:17:11;11.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T19:19:36;12.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T19:22:03;12.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T19:24:31;11.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T19:26:57;11.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T19:29:22;11.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T19:31:47;10.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T19:34:13;10.25
43892;DS18B20;29555;45.350;5.578;2024-02-26T19:36:38;9.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T19:39:04;9.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T19:41:29;9.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T19:43:55;9.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T19:46:20;9.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T19:48:45;9.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T19:51:15;9.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T19:53:41;10.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T19:56:07;9.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T19:58:32;9.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T20:00:58;10.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T20:03:23;10.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T20:05:48;10.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T20:08:14;10.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T20:10:39;9.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T20:13:05;10.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T20:15:30;10.25
43892;DS18B20;29555;45.350;5.578;2024-02-26T20:17:55;10.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T20:20:21;10.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T20:22:51;9.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T20:25:16;9.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T20:27:42;10.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T20:30:08;10.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T20:32:33;10.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T20:35:01;9.50
43892;DS18B20;29555;45.350;5.578;2024-02-26T20:37:28;9.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T20:39:53;8.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T20:42:18;9.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T20:44:44;9.50
43892;DS18B20;29555;45.350;5.578;2024-02-26T20:47:10;9.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T20:49:36;9.50
43892;DS18B20;29555;45.350;5.578;2024-02-26T20:52:01;9.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T20:54:26;9.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T20:56:52;9.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T20:59:17;9.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T21:01:43;9.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T21:04:09;9.25
43892;DS18B20;29555;45.350;5.578;2024-02-26T21:06:35;8.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T21:09:01;8.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T21:11:27;8.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T21:13:52;8.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T21:16:18;8.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T21:18:43;9.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T21:21:11;9.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T21:23:38;9.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T21:26:04;8.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T21:28:30;8.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T21:30:55;8.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T21:33:23;8.63
43892;DS18B20;29555;45.350;5.578;2024-02-26T21:35:49;8.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T21:38:14;8.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T21:40:40;8.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T21:43:05;8.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T21:45:31;9.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T21:47:56;9.25
43892;DS18B20;29555;45.350;5.578;2024-02-26T21:50:21;9.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T21:52:47;9.25
43892;DS18B20;29555;45.350;5.578;2024-02-26T21:55:12;9.25
43892;DS18B20;29555;45.350;5.578;2024-02-26T21:57:38;9.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T22:00:04;9.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T22:02:30;9.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T22:04:56;9.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T22:07:21;8.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T22:09:47;8.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T22:12:12;9.25
43892;DS18B20;29555;45.350;5.578;2024-02-26T22:14:37;9.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T22:17:03;8.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T22:19:28;8.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T22:21:54;8.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T22:24:19;8.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T22:26:45;8.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T22:29:10;8.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T22:31:36;8.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T22:34:01;9.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T22:36:27;9.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T22:38:52;9.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T22:41:21;8.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T22:43:47;8.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T22:46:12;8.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T22:48:38;8.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T22:51:03;8.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T22:53:29;8.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T22:55:54;8.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T22:58:20;8.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T23:00:45;8.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T23:03:13;8.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T23:05:40;8.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T23:08:06;9.25
43892;DS18B20;29555;45.350;5.578;2024-02-26T23:10:32;9.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T23:12:58;9.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T23:15:23;9.25
43892;DS18B20;29555;45.350;5.578;2024-02-26T23:17:49;8.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T23:20:18;8.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T23:22:44;8.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T23:25:11;9.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T23:27:37;9.25
43892;DS18B20;29555;45.350;5.578;2024-02-26T23:30:04;9.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T23:32:30;9.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T23:34:55;9.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T23:37:21;9.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T23:39:46;9.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T23:42:13;9.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T23:44:39;9.25
43892;DS18B20;29555;45.350;5.578;2024-02-26T23:47:05;9.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T23:49:30;9.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T23:51:56;9.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T23:54:21;9.50
43892;DS18B20;29555;45.350;5.578;2024-02-26T23:56:46;9.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T23:59:12;9.44
