sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2024-02-26T13:02:01;10.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T13:04:02;10.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T13:06:07;10.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T13:08:08;10.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T13:10:10;10.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T13:12:12;10.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T13:14:21;10.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T13:16:25;10.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T13:18:28;10.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T13:20:31;10.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T13:22:32;10.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T13:24:35;10.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T13:26:36;10.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T13:28:37;10.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T13:30:38;10.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T13:32:40;10.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T13:34:41;10.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T13:36:42;10.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T13:38:52;10.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T13:40:54;10.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T13:42:55;10.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T13:44:56;10.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T13:46:57;10.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T13:48:58;10.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T13:50:58;10.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T13:52:59;10.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T13:55:00;10.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T13:57:03;10.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T13:59:04;10.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T14:01:06;10.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T14:03:06;10.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T14:05:07;10.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T14:07:09;10.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T14:09:11;10.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T14:11:19;10.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T14:13:20;10.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T14:15:21;10.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T14:17:22;10.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T14:19:23;10.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T14:21:24;10.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T14:23:25;10.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T14:25:26;10.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T14:27:27;10.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T14:29:28;10.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T14:31:29;10.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T14:33:30;10.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T14:35:32;10.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T14:37:33;10.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T14:39:34;10.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T14:41:35;9.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T14:43:36;10.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T14:45:37;10.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T14:47:39;10.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T14:49:40;10.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T14:51:41;10.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T14:53:42;10.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T14:55:43;10.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T14:57:44;10.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T14:59:45;10.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T15:01:46;10.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T15:03:48;10.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T15:05:49;10.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T15:07:49;10.06
31383;DS18B20;18014;49.228;11.102;2024-02-26T15:09:50;10.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T15:11:51;10.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T15:13:52;9.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T15:15:53;9.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T15:17:54;10.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T15:19:55;9.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T15:21:57;9.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T15:23:58;9.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T15:25:59;9.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T15:28:00;9.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T15:30:02;9.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T15:32:03;9.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T15:34:04;9.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T15:36:09;9.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T15:38:13;9.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T15:40:17;9.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T15:42:18;9.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T15:44:19;9.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T15:46:20;9.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T15:48:21;9.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T15:50:22;9.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T15:52:23;9.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T15:54:25;9.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T15:56:26;9.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T15:58:27;9.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T16:00:28;9.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T16:02:29;9.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T16:04:30;9.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T16:06:48;9.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T16:08:50;9.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T16:10:51;9.06
31383;DS18B20;18014;49.228;11.102;2024-02-26T16:12:55;9.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T16:14:56;8.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T16:17:08;8.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T16:19:13;9.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T16:21:14;9.06
31383;DS18B20;18014;49.228;11.102;2024-02-26T16:23:15;9.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T16:25:17;8.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T16:27:18;9.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T16:29:19;9.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T16:31:21;9.06
31383;DS18B20;18014;49.228;11.102;2024-02-26T16:33:22;8.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T16:35:23;8.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T16:37:25;8.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T16:39:27;8.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T16:41:28;8.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T16:43:29;8.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T16:45:31;8.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T16:47:33;8.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T16:49:35;8.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T16:51:38;8.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T16:53:39;8.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T16:55:41;8.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T16:57:43;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T16:59:44;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T17:01:46;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T17:03:47;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T17:05:48;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T17:07:49;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T17:09:50;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-26T17:11:51;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T17:13:54;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T17:15:55;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T17:17:56;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T17:19:57;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T17:21:58;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T17:23:59;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T17:26:04;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T17:28:07;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T17:30:10;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T17:32:11;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T17:34:12;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T17:36:13;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T17:38:14;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T17:40:15;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T17:42:16;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T17:44:17;7.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T17:46:18;7.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T17:48:19;7.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T17:50:20;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T17:52:23;7.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T17:54:24;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T17:56:25;7.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T17:58:26;7.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T18:00:28;7.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T18:02:29;7.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T18:04:30;7.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T18:06:31;7.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T18:08:32;7.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T18:10:33;7.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T18:12:35;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T18:14:36;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T18:16:37;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T18:18:38;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-26T18:20:39;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T18:22:40;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T18:24:41;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-26T18:26:42;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T18:28:45;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T18:30:46;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T18:32:47;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T18:34:48;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T18:36:49;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T18:38:51;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T18:40:51;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T18:42:52;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T18:44:53;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T18:46:57;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T18:48:58;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T18:50:59;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-26T18:53:00;8.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T18:55:02;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T18:57:06;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T18:59:06;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T19:01:09;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T19:03:11;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T19:05:12;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T19:07:13;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T19:09:14;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T19:11:15;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T19:13:17;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T19:15:18;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T19:17:21;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T19:19:22;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T19:21:24;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T19:23:25;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T19:25:26;7.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T19:27:27;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T19:29:28;7.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T19:31:30;7.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T19:33:31;7.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T19:35:32;7.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T19:37:34;7.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T19:39:35;7.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T19:41:36;7.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T19:43:37;7.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T19:45:38;7.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T19:47:40;7.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T19:49:41;7.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T19:51:42;7.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T19:53:44;7.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T19:55:45;7.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T19:57:46;7.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T19:59:47;7.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T20:01:48;7.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T20:03:49;7.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T20:05:50;7.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T20:07:51;7.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T20:09:52;7.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T20:11:53;7.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T20:13:55;7.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T20:15:56;7.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T20:17:57;7.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T20:19:58;7.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T20:21:59;7.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T20:24:01;7.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T20:26:02;7.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T20:28:03;7.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T20:30:06;7.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T20:32:07;7.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T20:34:08;7.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T20:36:09;7.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T20:38:10;7.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T20:40:12;7.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T20:42:19;7.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T20:44:20;7.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T20:46:21;7.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T20:48:23;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-26T20:50:25;7.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T20:52:26;7.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T20:54:28;7.06
31383;DS18B20;18014;49.228;11.102;2024-02-26T20:56:29;7.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T20:58:29;7.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T21:00:31;6.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T21:02:32;6.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T21:04:33;7.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T21:06:35;6.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T21:08:36;6.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T21:10:37;6.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T21:12:38;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T21:14:38;6.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T21:16:39;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T21:18:40;6.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T21:20:43;6.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T21:22:44;6.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T21:24:44;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T21:26:47;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T21:28:50;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T21:30:51;6.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T21:32:57;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T21:34:58;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T21:36:59;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T21:39:00;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T21:41:00;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T21:43:01;6.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T21:45:03;6.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T21:47:04;6.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T21:49:05;6.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T21:51:06;6.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T21:53:07;6.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T21:55:09;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T21:57:12;6.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T21:59:12;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T22:01:13;6.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T22:03:14;6.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T22:05:15;6.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T22:07:17;6.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T22:09:18;6.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T22:11:19;6.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T22:13:20;6.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T22:15:21;6.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T22:17:22;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T22:19:23;6.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T22:21:24;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T22:23:25;6.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T22:25:26;6.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T22:27:29;6.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T22:29:30;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T22:31:31;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T22:33:33;6.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T22:35:34;6.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T22:37:35;6.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T22:39:36;6.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T22:41:41;6.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T22:43:42;6.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T22:45:43;6.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T22:47:45;6.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T22:49:46;6.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T22:51:47;6.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T22:53:49;6.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T22:55:50;6.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T22:57:52;6.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T22:59:56;6.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T23:01:57;6.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T23:03:58;6.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T23:05:59;6.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T23:08:00;6.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T23:10:01;6.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T23:12:02;6.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T23:14:03;6.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T23:16:04;6.06
31383;DS18B20;18014;49.228;11.102;2024-02-26T23:18:05;6.06
31383;DS18B20;18014;49.228;11.102;2024-02-26T23:20:08;6.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T23:22:09;6.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T23:24:10;6.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T23:26:11;6.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T23:28:13;6.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T23:30:15;6.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T23:32:18;6.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T23:34:19;6.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T23:36:20;6.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T23:38:21;6.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T23:40:22;5.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T23:42:23;5.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T23:44:24;5.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T23:46:29;6.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T23:48:30;5.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T23:50:31;5.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T23:52:34;5.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T23:54:35;5.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T23:56:36;5.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T23:58:37;5.88
