sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82386;SPS30;72016;51.232;3.764;2024-02-26T06:00:43;6.43;6.42;6.40;6.03;48.14;48.14;48.12;48.01;42.26;0.50
82386;SPS30;72016;51.232;3.764;2024-02-26T06:00:43;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T06:03:30;6.69;6.69;6.69;6.32;50.48;50.47;50.46;50.37;44.37;0.47
82386;SPS30;72016;51.232;3.764;2024-02-26T06:03:30;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T06:06:34;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T06:06:34;6.55;6.55;6.55;6.20;49.48;49.48;49.47;49.38;43.50;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T06:09:12;6.61;6.61;6.61;6.25;49.88;49.88;49.87;49.78;43.85;0.45
82386;SPS30;72016;51.232;3.764;2024-02-26T06:09:12;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T06:12:01;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T06:12:01;7.09;7.08;7.06;6.66;53.14;53.13;53.12;53.00;46.65;0.49
82386;SPS30;72016;51.232;3.764;2024-02-26T06:15:05;7.59;7.57;7.52;7.05;56.31;56.30;56.29;56.13;49.35;0.52
82386;SPS30;72016;51.232;3.764;2024-02-26T06:15:06;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T06:18:16;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T06:18:16;6.70;6.67;6.62;6.21;49.55;49.54;49.52;49.37;43.39;0.52
82386;SPS30;72016;51.232;3.764;2024-02-26T06:21:42;7.38;7.37;7.35;6.94;55.37;55.36;55.35;55.23;48.62;0.49
82386;SPS30;72016;51.232;3.764;2024-02-26T06:21:44;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T06:24:45;7.31;7.31;7.30;6.90;55.07;55.06;55.05;54.94;48.39;0.48
82386;SPS30;72016;51.232;3.764;2024-02-26T06:24:45;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T06:27:37;7.41;7.40;7.37;6.94;55.42;55.41;55.39;55.26;48.63;0.49
82386;SPS30;72016;51.232;3.764;2024-02-26T06:27:38;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T06:30:46;6.67;6.66;6.65;6.27;50.08;50.07;50.06;49.95;43.98;0.48
82386;SPS30;72016;51.232;3.764;2024-02-26T06:30:47;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T06:33:36;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T06:33:36;6.52;6.51;6.50;6.14;48.99;48.99;48.98;48.88;43.04;0.48
82386;SPS30;72016;51.232;3.764;2024-02-26T06:36:39;6.70;6.68;6.64;6.23;49.71;49.70;49.68;49.55;43.56;0.51
82386;SPS30;72016;51.232;3.764;2024-02-26T06:36:42;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T06:39:34;6.91;6.89;6.87;6.46;51.59;51.58;51.57;51.45;45.27;0.50
82386;SPS30;72016;51.232;3.764;2024-02-26T06:39:34;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T06:42:14;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T06:42:14;6.48;6.47;6.46;6.09;48.62;48.62;48.60;48.50;42.69;0.49
82386;SPS30;72016;51.232;3.764;2024-02-26T06:45:18;6.16;6.14;6.10;5.73;45.71;45.70;45.68;45.56;40.05;0.49
82386;SPS30;72016;51.232;3.764;2024-02-26T06:45:19;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T06:48:14;6.54;6.52;6.48;6.09;48.60;48.59;48.58;48.45;42.61;0.49
82386;SPS30;72016;51.232;3.764;2024-02-26T06:48:14;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T06:51:20;6.49;6.48;6.47;6.10;48.68;48.68;48.66;48.56;42.74;0.50
82386;SPS30;72016;51.232;3.764;2024-02-26T06:51:23;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T06:54:20;5.94;5.93;5.93;5.61;44.76;44.75;44.74;44.66;39.34;0.48
82386;SPS30;72016;51.232;3.764;2024-02-26T06:54:20;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T06:57:05;6.01;6.01;6.00;5.67;45.29;45.29;45.28;45.19;39.80;0.48
82386;SPS30;72016;51.232;3.764;2024-02-26T06:57:05;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T07:00:10;6.38;6.37;6.35;5.99;47.78;47.78;47.76;47.66;41.95;0.50
82386;SPS30;72016;51.232;3.764;2024-02-26T07:00:10;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T07:03:08;6.48;6.47;6.44;6.05;48.29;48.28;48.26;48.14;42.34;0.51
82386;SPS30;72016;51.232;3.764;2024-02-26T07:03:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T07:06:09;6.88;6.85;6.79;6.36;50.74;50.73;50.72;50.56;44.43;0.51
82386;SPS30;72016;51.232;3.764;2024-02-26T07:06:09;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T07:08:53;6.86;6.84;6.79;6.38;50.90;50.89;50.87;50.73;44.61;0.51
82386;SPS30;72016;51.232;3.764;2024-02-26T07:08:54;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T07:12:07;6.10;6.09;6.05;5.69;45.42;45.42;45.40;45.29;39.83;0.51
82386;SPS30;72016;51.232;3.764;2024-02-26T07:12:08;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T07:14:57;7.48;7.45;7.39;6.92;55.23;55.22;55.20;55.03;48.36;0.52
82386;SPS30;72016;51.232;3.764;2024-02-26T07:14:57;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T07:17:49;7.69;7.66;7.60;7.11;56.79;56.78;56.76;56.59;49.72;0.52
82386;SPS30;72016;51.232;3.764;2024-02-26T07:17:49;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T07:21:21;6.60;6.58;6.53;6.12;48.82;48.82;48.80;48.65;42.76;0.51
82386;SPS30;72016;51.232;3.764;2024-02-26T07:21:27;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T07:24:12;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T07:24:12;6.38;6.37;6.34;5.96;47.59;47.58;47.57;47.45;41.74;0.51
82386;SPS30;72016;51.232;3.764;2024-02-26T07:27:21;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T07:27:21;6.46;6.42;6.34;5.91;47.17;47.16;47.14;46.96;41.21;0.53
82386;SPS30;72016;51.232;3.764;2024-02-26T07:30:10;6.06;6.05;6.02;5.67;45.25;45.24;45.23;45.12;39.69;0.50
82386;SPS30;72016;51.232;3.764;2024-02-26T07:30:13;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T07:33:09;6.03;6.02;6.00;5.65;45.14;45.13;45.12;45.01;39.62;0.50
82386;SPS30;72016;51.232;3.764;2024-02-26T07:33:10;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T07:36:16;5.67;5.65;5.63;5.29;42.26;42.26;42.24;42.14;37.07;0.51
82386;SPS30;72016;51.232;3.764;2024-02-26T07:36:16;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T07:39:14;5.80;5.79;5.78;5.45;43.49;43.49;43.48;43.38;38.19;0.50
82386;SPS30;72016;51.232;3.764;2024-02-26T07:39:15;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T07:42:09;5.85;5.83;5.80;5.45;43.52;43.51;43.50;43.39;38.16;0.51
82386;SPS30;72016;51.232;3.764;2024-02-26T07:42:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T07:45:10;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T07:45:10;5.75;5.73;5.69;5.34;42.63;42.63;42.61;42.49;37.35;0.51
82386;SPS30;72016;51.232;3.764;2024-02-26T07:48:20;5.04;5.03;5.02;4.73;37.75;37.75;37.74;37.66;33.15;0.50
82386;SPS30;72016;51.232;3.764;2024-02-26T07:48:20;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T07:51:12;6.08;6.06;6.03;5.66;45.20;45.20;45.18;45.06;39.63;0.52
82386;SPS30;72016;51.232;3.764;2024-02-26T07:51:13;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T07:54:44;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T07:57:31;6.47;6.45;6.42;6.03;48.14;48.13;48.12;47.99;42.20;0.52
82386;SPS30;72016;51.232;3.764;2024-02-26T07:57:32;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T08:00:25;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T08:00:25;5.85;5.84;5.81;5.47;43.67;43.66;43.65;43.54;38.31;0.51
82386;SPS30;72016;51.232;3.764;2024-02-26T08:03:12;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T08:03:12;5.55;5.55;5.54;5.23;41.72;41.72;41.71;41.62;36.65;0.49
82386;SPS30;72016;51.232;3.764;2024-02-26T08:06:10;5.25;5.25;5.25;4.96;39.58;39.57;39.56;39.49;34.78;0.47
82386;SPS30;72016;51.232;3.764;2024-02-26T08:06:10;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T08:08:59;4.98;4.98;4.97;4.70;37.51;37.51;37.50;37.43;32.96;0.48
82386;SPS30;72016;51.232;3.764;2024-02-26T08:08:59;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T08:12:11;5.01;5.01;5.01;4.74;37.84;37.84;37.83;37.76;33.27;0.47
82386;SPS30;72016;51.232;3.764;2024-02-26T08:12:12;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T08:15:10;4.95;4.95;4.94;4.67;37.27;37.27;37.26;37.19;32.75;0.48
82386;SPS30;72016;51.232;3.764;2024-02-26T08:15:13;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T08:18:01;4.69;4.68;4.66;4.39;35.01;35.01;35.00;34.91;30.71;0.51
82386;SPS30;72016;51.232;3.764;2024-02-26T08:18:01;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T08:20:49;4.70;4.70;4.70;4.44;35.44;35.44;35.43;35.36;31.14;0.48
82386;SPS30;72016;51.232;3.764;2024-02-26T08:20:49;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T08:23:39;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T08:23:39;4.26;4.26;4.26;4.03;32.14;32.13;32.12;32.07;28.24;0.48
82386;SPS30;72016;51.232;3.764;2024-02-26T08:26:37;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T08:26:37;4.55;4.54;4.53;4.26;34.04;34.03;34.02;33.95;29.88;0.49
82386;SPS30;72016;51.232;3.764;2024-02-26T08:29:39;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T08:29:39;4.91;4.90;4.87;4.58;36.54;36.54;36.53;36.43;32.05;0.50
82386;SPS30;72016;51.232;3.764;2024-02-26T08:32:25;5.32;5.30;5.28;4.97;39.64;39.63;39.62;39.52;34.77;0.50
82386;SPS30;72016;51.232;3.764;2024-02-26T08:32:34;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T08:35:23;5.30;5.29;5.26;4.95;39.51;39.50;39.49;39.39;34.66;0.50
82386;SPS30;72016;51.232;3.764;2024-02-26T08:35:23;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T08:38:14;5.27;5.27;5.25;4.94;39.47;39.46;39.45;39.36;34.64;0.49
82386;SPS30;72016;51.232;3.764;2024-02-26T08:38:15;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T08:41:18;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T08:41:18;5.59;5.58;5.58;5.26;42.02;42.02;42.01;41.93;36.92;0.48
82386;SPS30;72016;51.232;3.764;2024-02-26T08:44:10;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T08:44:10;6.10;6.07;6.00;5.60;44.70;44.70;44.68;44.52;39.09;0.52
82386;SPS30;72016;51.232;3.764;2024-02-26T08:46:51;5.84;5.82;5.78;5.42;43.27;43.26;43.25;43.12;37.90;0.51
82386;SPS30;72016;51.232;3.764;2024-02-26T08:46:52;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T08:49:57;6.18;6.16;6.12;5.74;45.84;45.84;45.82;45.70;40.18;0.50
82386;SPS30;72016;51.232;3.764;2024-02-26T08:50:03;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T08:52:54;6.71;6.68;6.63;6.20;49.54;49.53;49.51;49.36;43.37;0.52
82386;SPS30;72016;51.232;3.764;2024-02-26T08:52:54;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T08:55:35;6.77;6.75;6.73;6.33;50.57;50.56;50.55;50.43;44.37;0.51
82386;SPS30;72016;51.232;3.764;2024-02-26T08:55:35;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T08:58:26;6.80;6.76;6.69;6.25;49.88;49.87;49.85;49.68;43.62;0.53
82386;SPS30;72016;51.232;3.764;2024-02-26T08:58:27;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T09:01:14;7.96;7.93;7.86;7.35;58.70;58.69;58.67;58.49;51.39;0.52
82386;SPS30;72016;51.232;3.764;2024-02-26T09:01:14;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T09:04:20;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T09:04:20;7.81;7.77;7.70;7.19;57.43;57.42;57.40;57.21;50.24;0.52
82386;SPS30;72016;51.232;3.764;2024-02-26T09:07:01;8.67;8.64;8.56;8.01;63.98;63.97;63.94;63.74;56.01;0.52
82386;SPS30;72016;51.232;3.764;2024-02-26T09:07:02;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T09:09:47;8.86;8.83;8.78;8.23;65.73;65.72;65.70;65.51;57.60;0.51
82386;SPS30;72016;51.232;3.764;2024-02-26T09:09:50;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T09:12:32;9.43;9.38;9.28;8.66;69.12;69.11;69.09;68.84;60.44;0.54
82386;SPS30;72016;51.232;3.764;2024-02-26T09:12:34;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T09:16:00;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T09:18:57;9.52;9.48;9.39;8.78;70.12;70.11;70.08;69.85;61.37;0.53
82386;SPS30;72016;51.232;3.764;2024-02-26T09:18:58;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T09:22:03;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T09:22:03;9.64;9.56;9.41;8.71;69.57;69.56;69.52;69.21;60.66;0.56
82386;SPS30;72016;51.232;3.764;2024-02-26T09:24:47;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T09:24:47;10.55;10.45;10.27;9.50;75.84;75.83;75.79;75.44;66.09;0.55
82386;SPS30;72016;51.232;3.764;2024-02-26T09:27:30;10.69;10.61;10.45;9.70;77.42;77.41;77.37;77.04;67.55;0.55
82386;SPS30;72016;51.232;3.764;2024-02-26T09:27:30;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T09:30:25;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T09:30:25;10.47;10.40;10.26;9.55;76.22;76.21;76.17;75.87;66.56;0.54
82386;SPS30;72016;51.232;3.764;2024-02-26T09:33:49;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T09:36:50;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T09:36:50;11.31;11.24;11.11;10.36;82.68;82.67;82.63;82.33;72.27;0.54
82386;SPS30;72016;51.232;3.764;2024-02-26T09:39:50;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T09:39:50;11.15;11.08;10.93;10.17;81.19;81.17;81.14;80.82;70.91;0.55
82386;SPS30;72016;51.232;3.764;2024-02-26T09:42:43;12.05;11.90;11.63;10.68;85.22;85.20;85.15;84.67;74.04;0.58
82386;SPS30;72016;51.232;3.764;2024-02-26T09:42:45;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T09:45:31;12.18;12.07;11.85;10.96;87.48;87.46;87.42;87.01;76.21;0.55
82386;SPS30;72016;51.232;3.764;2024-02-26T09:45:38;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T09:48:33;13.54;13.35;12.98;11.85;94.62;94.60;94.53;93.93;82.01;0.58
82386;SPS30;72016;51.232;3.764;2024-02-26T09:48:34;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T09:51:24;14.51;14.33;13.96;12.78;102.00;101.98;101.91;101.30;88.50;0.57
82386;SPS30;72016;51.232;3.764;2024-02-26T09:51:28;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T09:54:32;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T09:57:17;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T09:57:17;14.66;14.44;13.99;12.72;101.57;101.55;101.47;100.77;87.89;0.59
82386;SPS30;72016;51.232;3.764;2024-02-26T09:59:56;15.46;15.25;14.82;13.52;107.93;107.90;107.82;107.13;93.52;0.58
82386;SPS30;72016;51.232;3.764;2024-02-26T10:00:02;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T10:02:57;15.91;15.71;15.33;14.05;112.17;112.15;112.08;111.43;97.39;0.57
82386;SPS30;72016;51.232;3.764;2024-02-26T10:03:02;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T10:05:54;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T10:05:54;16.21;16.00;15.58;14.25;113.79;113.76;113.68;112.99;98.71;0.57
82386;SPS30;72016;51.232;3.764;2024-02-26T10:08:45;15.95;15.79;15.49;14.30;114.17;114.15;114.09;113.53;99.41;0.56
82386;SPS30;72016;51.232;3.764;2024-02-26T10:08:47;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T10:11:25;15.07;14.95;14.71;13.64;108.89;108.88;108.82;108.35;94.98;0.54
82386;SPS30;72016;51.232;3.764;2024-02-26T10:11:36;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T10:14:28;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T10:14:28;16.74;16.57;16.22;14.95;119.32;119.30;119.23;118.62;103.81;0.56
82386;SPS30;72016;51.232;3.764;2024-02-26T10:17:10;16.26;16.08;15.73;14.47;115.50;115.48;115.41;114.79;100.42;0.57
82386;SPS30;72016;51.232;3.764;2024-02-26T10:17:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T10:20:19;15.23;15.11;14.88;13.81;110.28;110.26;110.21;109.75;96.23;0.54
82386;SPS30;72016;51.232;3.764;2024-02-26T10:20:20;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T10:23:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T10:23:11;15.89;15.75;15.46;14.28;114.02;114.00;113.93;113.39;99.31;0.56
82386;SPS30;72016;51.232;3.764;2024-02-26T10:25:55;16.68;16.51;16.15;14.87;118.72;118.70;118.63;118.00;103.25;0.56
82386;SPS30;72016;51.232;3.764;2024-02-26T10:25:55;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T10:29:08;15.77;15.68;15.50;14.45;115.35;115.33;115.28;114.86;100.83;0.54
82386;SPS30;72016;51.232;3.764;2024-02-26T10:29:09;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T10:31:59;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T10:31:59;16.12;15.96;15.64;14.43;115.18;115.16;115.09;114.52;100.26;0.56
82386;SPS30;72016;51.232;3.764;2024-02-26T10:35:02;15.93;15.78;15.50;14.33;114.44;114.42;114.35;113.82;99.71;0.55
82386;SPS30;72016;51.232;3.764;2024-02-26T10:35:14;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T10:38:02;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T10:38:02;15.41;15.30;15.10;14.04;112.11;112.09;112.04;111.60;97.91;0.54
82386;SPS30;72016;51.232;3.764;2024-02-26T10:41:04;16.33;16.21;15.97;14.82;118.35;118.33;118.27;117.78;103.28;0.54
82386;SPS30;72016;51.232;3.764;2024-02-26T10:41:05;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T10:43:56;16.15;16.03;15.80;14.67;117.08;117.06;117.00;116.52;102.17;0.55
82386;SPS30;72016;51.232;3.764;2024-02-26T10:44:02;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T10:46:48;15.71;15.57;15.29;14.13;112.82;112.80;112.74;112.21;98.29;0.56
82386;SPS30;72016;51.232;3.764;2024-02-26T10:46:50;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T10:49:34;15.29;15.22;15.08;14.10;112.59;112.58;112.53;112.17;98.54;0.52
82386;SPS30;72016;51.232;3.764;2024-02-26T10:49:35;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T10:52:42;15.39;15.28;15.07;14.01;111.82;111.80;111.75;111.30;97.62;0.54
82386;SPS30;72016;51.232;3.764;2024-02-26T10:52:43;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T10:55:45;14.14;14.06;13.90;12.96;103.50;103.48;103.44;103.07;90.48;0.52
82386;SPS30;72016;51.232;3.764;2024-02-26T10:55:49;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T10:58:51;13.54;13.48;13.36;12.49;99.72;99.71;99.67;99.35;87.27;0.52
82386;SPS30;72016;51.232;3.764;2024-02-26T10:58:52;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T11:01:36;13.77;13.70;13.57;12.68;101.27;101.25;101.21;100.88;88.61;0.52
82386;SPS30;72016;51.232;3.764;2024-02-26T11:01:37;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T11:04:45;13.99;13.92;13.77;12.85;102.62;102.61;102.56;102.21;89.75;0.52
82386;SPS30;72016;51.232;3.764;2024-02-26T11:04:46;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T11:07:32;12.83;12.77;12.67;11.86;94.72;94.71;94.67;94.38;82.94;0.51
82386;SPS30;72016;51.232;3.764;2024-02-26T11:07:34;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T11:10:27;11.79;11.75;11.65;10.92;87.15;87.14;87.11;86.85;76.32;0.51
82386;SPS30;72016;51.232;3.764;2024-02-26T11:10:29;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T11:13:29;11.45;11.39;11.28;10.54;84.14;84.13;84.09;83.81;73.61;0.51
82386;SPS30;72016;51.232;3.764;2024-02-26T11:13:30;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T11:16:20;11.19;11.13;11.00;10.26;81.94;81.93;81.89;81.60;71.64;0.53
82386;SPS30;72016;51.232;3.764;2024-02-26T11:16:27;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T11:19:11;11.17;11.12;11.02;10.32;82.37;82.35;82.32;82.07;72.11;0.52
82386;SPS30;72016;51.232;3.764;2024-02-26T11:19:12;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T11:21:59;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T11:21:59;10.61;10.57;10.50;9.85;78.63;78.62;78.59;78.37;68.89;0.51
82386;SPS30;72016;51.232;3.764;2024-02-26T11:24:50;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T11:24:50;10.24;10.19;10.08;9.42;75.18;75.17;75.14;74.88;65.76;0.53
82386;SPS30;72016;51.232;3.764;2024-02-26T11:27:40;9.63;9.59;9.52;8.93;71.27;71.26;71.23;71.03;62.43;0.50
82386;SPS30;72016;51.232;3.764;2024-02-26T11:27:44;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T11:30:44;9.40;9.37;9.31;8.74;69.77;69.76;69.74;69.54;61.15;0.51
82386;SPS30;72016;51.232;3.764;2024-02-26T11:30:50;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T11:33:36;8.99;8.96;8.91;8.36;66.77;66.76;66.74;66.56;58.52;0.51
82386;SPS30;72016;51.232;3.764;2024-02-26T11:33:39;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T11:36:23;9.13;9.08;8.99;8.41;67.11;67.10;67.07;66.85;58.72;0.53
82386;SPS30;72016;51.232;3.764;2024-02-26T11:36:24;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T11:39:34;8.35;8.33;8.30;7.81;62.35;62.34;62.32;62.17;54.70;0.50
82386;SPS30;72016;51.232;3.764;2024-02-26T11:39:34;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T11:42:48;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T11:45:50;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T11:48:36;7.97;7.93;7.85;7.33;58.50;58.49;58.47;58.27;51.17;0.52
82386;SPS30;72016;51.232;3.764;2024-02-26T11:48:37;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T11:51:27;6.70;6.67;6.63;6.22;49.65;49.64;49.63;49.49;43.51;0.51
82386;SPS30;72016;51.232;3.764;2024-02-26T11:51:28;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T11:57:27;7.16;7.14;7.12;6.71;53.55;53.54;53.52;53.40;47.00;0.50
82386;SPS30;72016;51.232;3.764;2024-02-26T11:57:38;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T12:00:30;6.64;6.62;6.58;6.18;49.31;49.30;49.29;49.15;43.22;0.50
82386;SPS30;72016;51.232;3.764;2024-02-26T12:00:30;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T12:03:27;6.96;6.92;6.86;6.41;51.19;51.18;51.16;50.99;44.79;0.52
82386;SPS30;72016;51.232;3.764;2024-02-26T12:03:28;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T12:06:11;6.66;6.64;6.59;6.17;49.29;49.29;49.27;49.12;43.18;0.51
82386;SPS30;72016;51.232;3.764;2024-02-26T12:06:12;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T12:09:12;6.32;6.30;6.26;5.88;46.92;46.92;46.90;46.77;41.13;0.50
82386;SPS30;72016;51.232;3.764;2024-02-26T12:09:12;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T12:12:02;6.73;6.70;6.65;6.22;49.67;49.66;49.65;49.49;43.49;0.50
82386;SPS30;72016;51.232;3.764;2024-02-26T12:12:02;;;;;;;;;;
