sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2024-02-26T07:52:38;14.65;14.62;14.47;13.51;107.93;107.90;107.84;107.10;90.49;0.61
71906;SPS30;59781;52.090;5.030;2024-02-26T07:55:05;14.44;14.39;14.12;13.05;104.22;104.19;104.10;103.23;87.00;0.63
71906;SPS30;59781;52.090;5.030;2024-02-26T07:57:34;14.26;14.22;13.99;12.96;103.50;103.47;103.39;102.57;86.50;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T08:00:00;14.47;14.43;14.22;13.21;105.54;105.51;105.43;104.63;88.30;0.62
71906;SPS30;59781;52.090;5.030;2024-02-26T08:02:26;14.07;14.01;13.71;12.62;100.84;100.81;100.72;99.83;84.05;0.63
71906;SPS30;59781;52.090;5.030;2024-02-26T08:04:51;14.04;13.98;13.64;12.50;99.90;99.87;99.76;98.83;83.13;0.64
71906;SPS30;59781;52.090;5.030;2024-02-26T08:07:17;13.31;13.26;13.01;12.01;95.93;95.90;95.82;95.01;80.05;0.61
71906;SPS30;59781;52.090;5.030;2024-02-26T08:09:43;12.60;12.56;12.33;11.38;90.95;90.92;90.84;90.08;75.91;0.62
71906;SPS30;59781;52.090;5.030;2024-02-26T08:12:08;12.51;12.49;12.37;11.57;92.38;92.36;92.31;91.69;77.49;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T08:14:34;12.35;12.33;12.24;11.46;91.51;91.49;91.44;90.85;76.81;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T08:17:00;12.27;12.24;12.13;11.35;90.62;90.60;90.55;89.95;76.02;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T08:19:26;11.39;11.37;11.28;10.56;84.30;84.28;84.24;83.69;70.75;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T08:21:52;11.72;11.71;11.64;10.94;87.35;87.33;87.29;86.76;73.41;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T08:24:18;11.34;11.31;11.20;10.46;83.51;83.49;83.44;82.86;70.01;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T08:26:43;10.96;10.93;10.76;9.98;79.68;79.66;79.60;78.97;66.62;0.61
71906;SPS30;59781;52.090;5.030;2024-02-26T08:29:09;11.35;11.32;11.19;10.43;83.28;83.26;83.21;82.61;69.77;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T08:31:35;10.80;10.79;10.71;10.04;80.17;80.15;80.11;79.60;67.32;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T08:34:03;10.52;10.51;10.41;9.74;77.80;77.78;77.74;77.22;65.28;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T08:36:33;10.21;10.18;10.03;9.31;74.36;74.34;74.29;73.72;62.20;0.61
71906;SPS30;59781;52.090;5.030;2024-02-26T08:39:00;10.57;10.52;10.27;9.43;75.32;75.30;75.22;74.53;62.71;0.61
71906;SPS30;59781;52.090;5.030;2024-02-26T08:41:25;9.78;9.77;9.70;9.09;72.56;72.54;72.50;72.04;60.92;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T08:43:51;9.25;9.24;9.20;8.66;69.14;69.12;69.09;68.69;58.15;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T08:46:17;8.60;8.59;8.55;8.04;64.18;64.17;64.14;63.76;53.96;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T08:48:42;8.75;8.73;8.63;8.05;64.28;64.27;64.23;63.78;53.87;0.61
71906;SPS30;59781;52.090;5.030;2024-02-26T08:51:09;8.37;8.35;8.27;7.72;61.65;61.64;61.60;61.18;51.69;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T08:53:35;8.30;8.29;8.22;7.69;61.41;61.39;61.36;60.95;51.52;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T08:56:01;8.22;8.20;8.11;7.56;60.41;60.39;60.35;59.93;50.62;0.61
71906;SPS30;59781;52.090;5.030;2024-02-26T08:58:27;8.00;7.99;7.92;7.41;59.17;59.15;59.12;58.73;49.64;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T09:00:54;8.18;8.17;8.11;7.60;60.72;60.71;60.68;60.29;50.99;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T09:03:20;7.76;7.75;7.72;7.26;58.01;58.00;57.97;57.64;48.79;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T09:05:47;7.60;7.59;7.53;7.05;56.32;56.30;56.27;55.91;47.27;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T09:08:13;7.33;7.31;7.24;6.75;53.91;53.90;53.87;53.49;45.19;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T09:10:39;7.46;7.43;7.29;6.72;53.70;53.68;53.63;53.17;44.79;0.64
71906;SPS30;59781;52.090;5.030;2024-02-26T09:13:05;7.39;7.35;7.18;6.59;52.63;52.61;52.56;52.07;43.81;0.63
71906;SPS30;59781;52.090;5.030;2024-02-26T09:15:31;6.80;6.79;6.77;6.37;50.84;50.82;50.80;50.51;42.75;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T09:17:57;6.51;6.51;6.49;6.11;48.80;48.79;48.77;48.49;41.06;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T09:20:23;6.69;6.68;6.63;6.21;49.62;49.61;49.58;49.27;41.66;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T09:22:49;6.70;6.67;6.53;6.00;47.95;47.94;47.89;47.46;39.96;0.63
71906;SPS30;59781;52.090;5.030;2024-02-26T09:25:16;6.47;6.45;6.38;5.95;47.51;47.50;47.47;47.14;39.81;0.61
71906;SPS30;59781;52.090;5.030;2024-02-26T09:27:42;5.86;5.85;5.80;5.44;43.42;43.41;43.38;43.11;36.45;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T09:30:09;6.17;6.16;6.10;5.71;45.56;45.55;45.53;45.22;38.23;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T09:32:38;6.01;6.00;5.95;5.56;44.44;44.43;44.41;44.11;37.28;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T09:35:05;5.92;5.91;5.86;5.48;43.78;43.77;43.74;43.46;36.74;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T09:37:32;5.90;5.88;5.81;5.40;43.16;43.15;43.12;42.81;36.14;0.61
71906;SPS30;59781;52.090;5.030;2024-02-26T09:39:58;5.83;5.82;5.77;5.40;43.09;43.08;43.05;42.77;36.15;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T09:42:25;5.74;5.73;5.69;5.33;42.58;42.57;42.55;42.28;35.76;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T09:44:55;6.33;6.32;6.27;5.88;46.97;46.96;46.94;46.64;39.45;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T09:47:27;5.87;5.86;5.84;5.49;43.81;43.80;43.78;43.53;36.84;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T09:49:56;5.59;5.59;5.57;5.25;41.90;41.89;41.88;41.64;35.25;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T09:52:25;5.81;5.80;5.76;5.40;43.15;43.14;43.11;42.84;36.24;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T09:54:53;5.72;5.71;5.66;5.30;42.33;42.32;42.30;42.02;35.53;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T09:57:19;5.48;5.47;5.44;5.10;40.72;40.71;40.69;40.43;34.20;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T09:59:49;5.35;5.34;5.30;4.97;39.71;39.70;39.68;39.43;33.35;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T10:02:19;5.40;5.39;5.33;4.97;39.69;39.68;39.66;39.38;33.26;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T10:04:47;5.37;5.36;5.31;4.96;39.59;39.58;39.56;39.29;33.21;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T10:07:16;5.21;5.20;5.15;4.82;38.49;38.48;38.46;38.20;32.30;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T10:09:42;5.26;5.25;5.22;4.89;39.06;39.05;39.04;38.79;32.81;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T10:12:08;5.46;5.46;5.46;5.17;41.25;41.24;41.22;41.01;34.76;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T10:14:40;5.10;5.10;5.10;4.82;38.46;38.45;38.44;38.24;32.41;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T10:17:07;4.87;4.87;4.86;4.59;36.67;36.66;36.64;36.45;30.88;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T10:19:33;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.11;33.14;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T10:22:00;4.95;4.94;4.92;4.63;36.98;36.97;36.95;36.74;31.09;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T10:24:28;5.14;5.14;5.11;4.81;38.41;38.40;38.39;38.16;32.30;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T10:26:56;4.89;4.89;4.87;4.58;36.60;36.59;36.58;36.37;30.79;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T10:29:23;5.11;5.11;5.08;4.77;38.10;38.09;38.07;37.84;32.02;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T10:31:51;5.45;5.44;5.39;5.04;40.24;40.23;40.21;39.94;33.75;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T10:34:17;5.22;5.21;5.18;4.86;38.82;38.81;38.80;38.56;32.62;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T10:36:44;5.23;5.22;5.19;4.87;38.89;38.88;38.86;38.62;32.67;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T10:39:12;5.54;5.54;5.51;5.17;41.29;41.28;41.26;41.01;34.70;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T10:41:42;5.33;5.33;5.31;5.00;39.94;39.93;39.91;39.68;33.60;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T10:44:10;5.37;5.36;5.32;4.99;39.81;39.80;39.78;39.53;33.43;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T10:46:40;5.49;5.47;5.37;4.97;39.67;39.66;39.63;39.30;33.13;0.63
71906;SPS30;59781;52.090;5.030;2024-02-26T10:49:12;5.43;5.41;5.31;4.91;39.22;39.20;39.17;38.85;32.75;0.62
71906;SPS30;59781;52.090;5.030;2024-02-26T10:51:45;5.11;5.10;5.05;4.71;37.60;37.59;37.56;37.30;31.51;0.61
71906;SPS30;59781;52.090;5.030;2024-02-26T10:54:22;5.38;5.37;5.33;4.99;39.83;39.82;39.80;39.54;33.42;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T10:56:52;5.56;5.55;5.49;5.13;40.95;40.94;40.91;40.63;34.33;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T10:59:21;5.34;5.33;5.29;4.94;39.49;39.48;39.46;39.19;33.13;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T11:01:47;5.29;5.28;5.26;4.94;39.48;39.47;39.45;39.22;33.19;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T11:04:15;5.52;5.52;5.51;5.20;41.53;41.53;41.51;41.29;34.98;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T11:06:43;5.28;5.28;5.28;4.99;39.87;39.86;39.85;39.65;33.60;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T11:09:11;5.46;5.46;5.44;5.12;40.89;40.88;40.86;40.63;34.40;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T11:11:40;5.20;5.20;5.19;4.89;39.07;39.06;39.05;38.84;32.89;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T11:14:08;5.58;5.57;5.53;5.19;41.43;41.42;41.40;41.14;34.79;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T11:16:35;5.26;5.25;5.21;4.88;38.98;38.97;38.95;38.70;32.72;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T11:19:02;5.34;5.33;5.32;5.01;39.98;39.97;39.96;39.73;33.64;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T11:21:31;5.84;5.83;5.80;5.45;43.50;43.49;43.47;43.20;36.55;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T11:24:14;5.30;5.29;5.28;4.97;39.68;39.67;39.65;39.43;33.38;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T11:29:29;5.37;5.36;5.34;5.03;40.18;40.17;40.15;39.92;33.80;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T11:32:05;5.43;5.42;5.38;5.05;40.31;40.30;40.28;40.03;33.86;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T11:34:32;5.61;5.59;5.52;5.14;41.04;41.02;41.00;40.70;34.36;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T11:36:58;5.66;5.66;5.63;5.28;42.21;42.20;42.18;41.92;35.47;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T11:39:35;5.49;5.49;5.47;5.16;41.19;41.18;41.17;40.94;34.67;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T11:42:10;5.41;5.40;5.36;5.03;40.15;40.14;40.12;39.86;33.71;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T11:44:40;5.19;5.18;5.16;4.84;38.68;38.67;38.65;38.41;32.50;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T11:47:40;5.78;5.77;5.73;5.38;42.95;42.93;42.91;42.64;36.07;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T11:50:00;5.86;5.84;5.74;5.32;42.48;42.46;42.43;42.09;35.50;0.62
71906;SPS30;59781;52.090;5.030;2024-02-26T11:56:12;5.35;5.34;5.31;4.97;39.73;39.72;39.70;39.45;33.36;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T11:58:40;5.33;5.32;5.27;4.91;39.25;39.23;39.21;38.94;32.89;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T12:01:35;5.44;5.42;5.37;5.01;40.05;40.03;40.01;39.74;33.57;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T12:04:06;5.35;5.34;5.30;4.96;39.61;39.60;39.57;39.31;33.24;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T12:06:41;5.46;5.44;5.35;4.96;39.59;39.57;39.54;39.23;33.08;0.62
71906;SPS30;59781;52.090;5.030;2024-02-26T12:09:10;5.27;5.25;5.17;4.79;38.30;38.29;38.26;37.96;32.02;0.61
71906;SPS30;59781;52.090;5.030;2024-02-26T12:11:38;5.25;5.24;5.19;4.85;38.76;38.74;38.72;38.46;32.51;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T12:14:05;5.21;5.20;5.17;4.85;38.75;38.74;38.72;38.48;32.56;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T12:16:37;5.00;5.00;4.98;4.69;37.45;37.44;37.42;37.21;31.50;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T12:19:05;5.02;5.02;5.02;4.74;37.85;37.85;37.83;37.64;31.89;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T12:21:34;5.26;5.25;5.23;4.92;39.27;39.27;39.25;39.02;33.03;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T12:24:13;4.97;4.97;4.96;4.68;37.36;37.36;37.34;37.14;31.46;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T12:26:43;5.11;5.11;5.10;4.82;38.51;38.50;38.49;38.29;32.44;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T12:29:09;4.94;4.94;4.93;4.65;37.15;37.14;37.13;36.93;31.28;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T12:31:36;5.05;5.04;5.03;4.74;37.86;37.85;37.84;37.62;31.86;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T12:34:04;5.44;5.44;5.42;5.10;40.69;40.68;40.66;40.43;34.22;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T12:36:35;5.36;5.35;5.32;4.99;39.82;39.81;39.79;39.54;33.45;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T12:39:04;4.82;4.81;4.78;4.48;35.77;35.76;35.75;35.52;30.04;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T12:41:31;5.17;5.16;5.14;4.84;38.65;38.64;38.63;38.41;32.51;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T12:43:58;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.33;32.48;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T12:46:25;4.82;4.82;4.81;4.55;36.30;36.29;36.28;36.09;30.57;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T12:48:51;4.88;4.88;4.88;4.62;36.85;36.84;36.83;36.64;31.06;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T12:51:16;4.95;4.95;4.94;4.67;37.25;37.24;37.23;37.03;31.37;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T12:53:46;4.87;4.87;4.87;4.60;36.71;36.70;36.69;36.50;30.93;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T12:56:15;4.84;4.83;4.81;4.51;36.03;36.02;36.01;35.79;30.28;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T12:58:42;5.05;5.03;4.98;4.64;37.08;37.07;37.05;36.79;31.07;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T13:01:14;5.14;5.13;5.08;4.75;37.94;37.93;37.91;37.66;31.83;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T13:03:45;4.84;4.84;4.83;4.55;36.31;36.30;36.28;36.08;30.55;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T13:06:12;5.23;5.22;5.21;4.90;39.13;39.12;39.11;38.88;32.92;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T13:08:39;5.37;5.36;5.32;4.98;39.77;39.76;39.74;39.48;33.38;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T13:11:05;4.79;4.79;4.78;4.51;35.98;35.97;35.96;35.76;30.29;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T13:13:32;5.23;5.22;5.21;4.90;39.17;39.16;39.14;38.92;32.96;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T13:16:01;5.11;5.11;5.11;4.83;38.56;38.56;38.54;38.35;32.50;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T13:18:33;4.67;4.67;4.64;4.36;34.79;34.78;34.77;34.56;29.24;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T13:21:09;4.64;4.63;4.57;4.26;34.02;34.01;33.99;33.74;28.49;0.61
71906;SPS30;59781;52.090;5.030;2024-02-26T13:23:40;5.02;5.02;4.99;4.68;37.36;37.35;37.33;37.10;31.39;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T13:26:08;4.86;4.86;4.83;4.55;36.30;36.29;36.28;36.06;30.52;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T13:28:38;4.87;4.87;4.87;4.61;36.77;36.77;36.76;36.56;30.99;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T13:31:04;4.88;4.88;4.87;4.61;36.80;36.79;36.78;36.59;31.01;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T13:33:33;4.66;4.66;4.64;4.37;34.91;34.90;34.89;34.69;29.37;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T13:35:59;4.65;4.65;4.62;4.35;34.70;34.69;34.68;34.47;29.17;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T13:38:26;4.66;4.66;4.66;4.40;35.13;35.12;35.11;34.93;29.60;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T13:40:56;4.62;4.62;4.62;4.37;34.92;34.91;34.90;34.72;29.43;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T13:43:21;4.43;4.43;4.43;4.19;33.42;33.42;33.41;33.24;28.17;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T13:45:47;4.69;4.69;4.69;4.44;35.42;35.41;35.40;35.22;29.85;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T13:48:13;4.58;4.58;4.58;4.33;34.56;34.55;34.54;34.36;29.12;0.51
71906;SPS30;59781;52.090;5.030;2024-02-26T13:50:40;4.38;4.38;4.38;4.14;33.05;33.04;33.03;32.86;27.85;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T13:53:10;4.52;4.52;4.52;4.27;34.13;34.12;34.11;33.94;28.76;0.52
71906;SPS30;59781;52.090;5.030;2024-02-26T13:55:37;4.30;4.30;4.30;4.06;32.46;32.45;32.44;32.27;27.35;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T13:58:07;4.26;4.26;4.26;4.02;32.13;32.13;32.12;31.95;27.08;0.52
71906;SPS30;59781;52.090;5.030;2024-02-26T14:00:37;4.25;4.25;4.25;4.02;32.07;32.06;32.05;31.88;27.02;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T14:03:03;4.44;4.44;4.43;4.19;33.46;33.46;33.44;33.27;28.19;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T14:05:29;4.34;4.34;4.34;4.10;32.78;32.77;32.76;32.59;27.62;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T14:07:55;4.25;4.25;4.25;4.02;32.06;32.05;32.04;31.88;27.02;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T14:10:21;4.24;4.24;4.24;4.01;32.02;32.01;32.00;31.84;26.98;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T14:12:46;4.25;4.25;4.23;3.99;31.83;31.82;31.81;31.63;26.78;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T14:15:12;4.22;4.22;4.21;3.96;31.65;31.64;31.63;31.45;26.63;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T14:17:38;4.02;4.02;4.02;3.80;30.37;30.36;30.35;30.19;25.59;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T14:20:04;4.07;4.07;4.07;3.85;30.71;30.70;30.69;30.53;25.87;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T14:22:30;4.46;4.46;4.45;4.20;33.51;33.50;33.49;33.30;28.20;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T14:24:56;4.09;4.09;4.09;3.85;30.78;30.77;30.76;30.59;25.91;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T14:27:22;3.83;3.83;3.83;3.61;28.84;28.83;28.82;28.66;24.28;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T14:29:49;3.77;3.77;3.77;3.56;28.42;28.42;28.41;28.26;23.94;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T14:32:15;3.84;3.84;3.84;3.63;28.99;28.98;28.97;28.82;24.43;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T14:34:41;3.68;3.68;3.67;3.45;27.58;27.58;27.57;27.41;23.21;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T14:37:06;3.87;3.87;3.85;3.62;28.91;28.90;28.89;28.72;24.31;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T14:39:32;3.63;3.63;3.61;3.40;27.17;27.16;27.15;27.00;22.86;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T14:41:59;3.68;3.68;3.68;3.48;27.75;27.75;27.74;27.60;23.39;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T14:44:26;3.71;3.71;3.71;3.51;28.01;28.00;27.99;27.85;23.60;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T14:46:52;3.46;3.46;3.45;3.25;25.98;25.97;25.96;25.82;21.87;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T14:49:18;3.36;3.36;3.36;3.18;25.41;25.40;25.39;25.26;21.41;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T14:51:44;3.41;3.41;3.41;3.22;25.75;25.74;25.73;25.60;21.70;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T14:54:11;3.65;3.65;3.65;3.45;27.54;27.53;27.52;27.38;23.20;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T14:56:37;3.21;3.21;3.21;3.04;24.24;24.23;24.23;24.10;20.43;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T14:59:03;3.23;3.23;3.22;3.03;24.22;24.22;24.21;24.07;20.38;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T15:01:29;2.84;2.83;2.82;2.65;21.17;21.16;21.15;21.03;17.79;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T15:03:55;3.21;3.21;3.20;3.01;24.04;24.04;24.03;23.89;20.23;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T15:06:22;3.02;3.02;3.02;2.86;22.83;22.83;22.82;22.70;19.24;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T15:08:48;2.83;2.83;2.83;2.68;21.40;21.40;21.39;21.28;18.04;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T15:11:14;2.96;2.96;2.95;2.78;22.18;22.18;22.17;22.04;18.66;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T15:13:39;3.21;3.21;3.19;3.00;23.97;23.97;23.96;23.82;20.16;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T15:16:05;3.20;3.20;3.19;3.00;23.97;23.96;23.95;23.81;20.16;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T15:18:31;3.15;3.15;3.15;2.98;23.77;23.76;23.75;23.63;20.02;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T15:20:57;3.25;3.25;3.25;3.07;24.54;24.54;24.53;24.40;20.68;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T15:23:23;3.02;3.02;3.01;2.84;22.68;22.68;22.67;22.54;19.09;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T15:25:49;2.82;2.82;2.82;2.66;21.23;21.22;21.22;21.10;17.88;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T15:28:15;2.89;2.89;2.89;2.73;21.79;21.78;21.78;21.67;18.36;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T15:30:41;2.81;2.81;2.81;2.66;21.21;21.21;21.20;21.09;17.87;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T15:33:07;2.79;2.79;2.79;2.64;21.04;21.04;21.03;20.92;17.73;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T15:35:34;3.08;3.08;3.08;2.91;23.22;23.21;23.21;23.09;19.57;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T15:38:00;3.26;3.26;3.26;3.09;24.64;24.63;24.62;24.50;20.76;0.52
71906;SPS30;59781;52.090;5.030;2024-02-26T15:40:26;3.29;3.29;3.29;3.11;24.84;24.83;24.82;24.70;20.93;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T15:42:52;3.52;3.52;3.52;3.33;26.57;26.56;26.55;26.42;22.39;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T15:45:17;3.51;3.51;3.50;3.31;26.41;26.41;26.40;26.26;22.24;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T15:47:43;3.32;3.32;3.32;3.13;25.00;25.00;24.99;24.86;21.06;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T15:50:09;3.59;3.59;3.57;3.36;26.80;26.80;26.79;26.63;22.54;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T15:52:36;3.57;3.56;3.54;3.33;26.59;26.59;26.58;26.42;22.35;0.58
