sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79588;SPS30;69067;51.930;4.492;2024-02-26T07:52:45;1.33;1.33;1.33;1.26;10.07;10.07;10.06;10.03;8.72;0.42
79588;SPS30;69067;51.930;4.492;2024-02-26T07:55:10;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.39;9.03;0.42
79588;SPS30;69067;51.930;4.492;2024-02-26T07:57:36;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.06;8.74;0.42
79588;SPS30;69067;51.930;4.492;2024-02-26T08:00:02;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.97;9.53;0.42
79588;SPS30;69067;51.930;4.492;2024-02-26T08:02:29;1.50;1.50;1.50;1.42;11.32;11.32;11.31;11.27;9.80;0.42
79588;SPS30;69067;51.930;4.492;2024-02-26T08:04:54;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.24;8.90;0.42
79588;SPS30;69067;51.930;4.492;2024-02-26T08:07:20;1.41;1.41;1.41;1.33;10.65;10.65;10.64;10.60;9.22;0.42
79588;SPS30;69067;51.930;4.492;2024-02-26T08:09:46;1.41;1.41;1.41;1.33;10.64;10.63;10.63;10.59;9.21;0.42
79588;SPS30;69067;51.930;4.492;2024-02-26T08:12:13;1.31;1.31;1.31;1.23;9.86;9.86;9.85;9.82;8.53;0.42
79588;SPS30;69067;51.930;4.492;2024-02-26T08:14:41;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.72;9.32;0.42
79588;SPS30;69067;51.930;4.492;2024-02-26T08:17:09;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.31;8.09;0.41
79588;SPS30;69067;51.930;4.492;2024-02-26T08:19:35;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.69;8.43;0.40
79588;SPS30;69067;51.930;4.492;2024-02-26T08:22:01;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.57;9.19;0.40
79588;SPS30;69067;51.930;4.492;2024-02-26T08:24:27;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.08;8.77;0.40
79588;SPS30;69067;51.930;4.492;2024-02-26T08:26:53;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.06;8.75;0.41
79588;SPS30;69067;51.930;4.492;2024-02-26T08:29:19;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.32;7.23;0.42
79588;SPS30;69067;51.930;4.492;2024-02-26T08:31:45;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.02;7.84;0.42
79588;SPS30;69067;51.930;4.492;2024-02-26T08:34:10;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.54;8.29;0.42
79588;SPS30;69067;51.930;4.492;2024-02-26T08:36:36;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.09;8.77;0.42
79588;SPS30;69067;51.930;4.492;2024-02-26T08:39:02;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.12;7.93;0.41
79588;SPS30;69067;51.930;4.492;2024-02-26T08:41:28;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.69;0.41
79588;SPS30;69067;51.930;4.492;2024-02-26T08:43:54;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.20;8.87;0.41
79588;SPS30;69067;51.930;4.492;2024-02-26T08:46:20;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.23;8.89;0.42
79588;SPS30;69067;51.930;4.492;2024-02-26T08:48:46;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.22;8.02;0.41
79588;SPS30;69067;51.930;4.492;2024-02-26T08:51:11;1.22;1.22;1.22;1.16;9.25;9.24;9.24;9.21;8.01;0.41
79588;SPS30;69067;51.930;4.492;2024-02-26T08:53:38;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.76;7.61;0.42
79588;SPS30;69067;51.930;4.492;2024-02-26T08:56:04;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.09;7.03;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T08:58:30;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.50;7.39;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T09:00:56;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.58;7.45;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T09:03:22;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.55;7.44;0.42
79588;SPS30;69067;51.930;4.492;2024-02-26T09:05:48;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.54;8.29;0.40
79588;SPS30;69067;51.930;4.492;2024-02-26T09:08:14;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.30;8.08;0.40
79588;SPS30;69067;51.930;4.492;2024-02-26T09:10:40;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.06;7.88;0.40
79588;SPS30;69067;51.930;4.492;2024-02-26T09:13:06;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.23;8.02;0.41
79588;SPS30;69067;51.930;4.492;2024-02-26T09:15:32;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.33;8.11;0.41
79588;SPS30;69067;51.930;4.492;2024-02-26T09:17:57;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.38;8.16;0.42
79588;SPS30;69067;51.930;4.492;2024-02-26T09:20:23;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.40;8.17;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T09:22:49;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.08;7.90;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T09:25:16;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.17;7.97;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T09:27:42;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.19;7.99;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T09:30:12;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.30;8.09;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T09:32:39;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.42;7.32;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T09:35:06;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.54;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T09:37:46;1.23;1.23;1.21;1.12;8.97;8.97;8.96;8.91;7.71;0.50
79588;SPS30;69067;51.930;4.492;2024-02-26T09:40:11;1.20;1.20;1.20;1.14;9.09;9.09;9.08;9.05;7.87;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T09:42:38;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.55;8.30;0.48
79588;SPS30;69067;51.930;4.492;2024-02-26T09:45:11;1.16;1.16;1.16;1.10;8.78;8.77;8.77;8.74;7.60;0.48
79588;SPS30;69067;51.930;4.492;2024-02-26T09:47:48;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.36;8.14;0.48
79588;SPS30;69067;51.930;4.492;2024-02-26T09:50:16;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.90;7.74;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T09:52:43;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.45;8.21;0.48
79588;SPS30;69067;51.930;4.492;2024-02-26T09:55:09;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.07;7.89;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T09:57:36;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.58;7.46;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T10:00:03;1.06;1.06;1.06;1.00;8.02;8.02;8.01;7.98;6.94;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T10:02:33;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.91;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T10:05:03;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.84;6.82;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T10:07:30;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.23;7.15;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T10:09:57;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.49;8.25;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T10:12:23;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.18;7.98;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T10:14:51;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.88;6.85;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T10:17:16;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.51;7.40;0.42
79588;SPS30;69067;51.930;4.492;2024-02-26T10:19:45;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.90;6.87;0.42
79588;SPS30;69067;51.930;4.492;2024-02-26T10:22:11;1.08;1.08;1.08;1.02;8.18;8.18;8.17;8.14;7.08;0.42
79588;SPS30;69067;51.930;4.492;2024-02-26T10:24:36;1.30;1.30;1.30;1.23;9.79;9.78;9.78;9.75;8.47;0.41
79588;SPS30;69067;51.930;4.492;2024-02-26T10:27:02;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.22;8.89;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T10:29:29;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.81;7.66;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T10:31:55;1.18;1.18;1.18;1.11;8.89;8.88;8.88;8.85;7.69;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T10:34:21;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.91;7.75;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T10:36:47;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.16;8.83;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T10:39:14;1.18;1.18;1.18;1.11;8.89;8.88;8.88;8.85;7.69;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T10:41:41;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.94;7.77;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T10:44:09;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.75;7.61;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T10:46:36;1.17;1.17;1.17;1.10;8.80;8.80;8.79;8.76;7.62;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T10:49:03;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.69;8.43;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T10:51:30;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.77;7.63;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T10:53:59;1.29;1.29;1.29;1.22;9.75;9.75;9.74;9.71;8.44;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T10:56:29;1.21;1.21;1.21;1.15;9.15;9.14;9.14;9.11;7.92;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T10:59:00;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.90;7.74;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T11:01:27;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.99;6.94;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T11:03:57;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.61;8.36;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T11:06:24;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.66;7.52;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T11:08:51;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.72;9.32;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T11:11:20;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.55;8.30;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T11:13:47;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.22;8.01;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T11:16:22;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.87;7.71;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T11:18:51;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.39;8.16;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T11:21:20;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.38;8.16;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T11:24:04;1.30;1.30;1.30;1.23;9.85;9.84;9.84;9.81;8.52;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T11:26:38;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.92;7.76;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T11:29:24;1.30;1.30;1.30;1.23;9.83;9.82;9.82;9.79;8.51;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T11:32:19;1.36;1.36;1.36;1.28;10.26;10.25;10.25;10.21;8.88;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T11:34:45;1.27;1.27;1.27;1.20;9.57;9.56;9.56;9.53;8.28;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T11:37:12;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.31;8.09;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T11:39:43;1.14;1.14;1.14;1.08;8.62;8.61;8.61;8.58;7.46;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T11:42:13;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.71;7.57;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T11:44:40;1.21;1.21;1.21;1.15;9.16;9.15;9.15;9.12;7.93;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T11:49:45;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.77;8.50;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T11:52:12;1.35;1.35;1.35;1.28;10.23;10.22;10.22;10.18;8.85;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T11:54:40;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.96;8.66;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T11:57:22;1.20;1.20;1.20;1.13;9.03;9.03;9.03;8.99;7.82;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T12:05:19;1.24;1.24;1.24;1.18;9.40;9.40;9.39;9.36;8.14;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T12:07:55;1.24;1.24;1.24;1.17;9.36;9.35;9.35;9.32;8.10;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T12:10:35;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.12;8.80;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T12:13:10;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.94;8.64;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T12:15:39;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.46;9.09;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T12:18:11;1.09;1.09;1.09;1.03;8.25;8.24;8.24;8.21;7.14;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T12:20:42;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.35;8.13;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T12:23:15;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.05;7.87;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T12:25:44;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.42;8.19;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T12:28:13;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.03;8.72;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T12:30:40;1.32;1.32;1.32;1.24;9.94;9.94;9.93;9.90;8.60;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T12:33:06;1.41;1.41;1.41;1.34;10.67;10.66;10.66;10.62;9.23;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T12:35:34;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.35;8.13;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T12:38:01;1.35;1.35;1.35;1.27;10.18;10.18;10.17;10.14;8.81;0.48
79588;SPS30;69067;51.930;4.492;2024-02-26T12:40:29;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.49;8.25;0.48
79588;SPS30;69067;51.930;4.492;2024-02-26T12:42:55;1.28;1.28;1.28;1.21;9.65;9.64;9.64;9.61;8.35;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T12:45:21;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.23;8.03;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T12:47:46;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.28;8.07;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T12:50:14;1.31;1.31;1.31;1.24;9.86;9.86;9.86;9.82;8.54;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T12:52:43;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.92;7.75;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T12:55:17;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.79;8.51;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T12:57:45;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.52;8.28;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T13:00:15;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.65;8.39;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T13:02:47;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.23;8.02;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T13:05:15;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.60;9.21;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T13:07:44;1.46;1.46;1.46;1.38;11.05;11.05;11.05;11.01;9.57;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T13:10:14;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.21;8.88;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T13:12:43;1.25;1.25;1.25;1.18;9.46;9.45;9.45;9.42;8.19;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T13:15:13;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.77;8.50;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T13:17:47;1.31;1.31;1.31;1.24;9.92;9.92;9.91;9.88;8.59;0.49
79588;SPS30;69067;51.930;4.492;2024-02-26T13:20:25;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.30;8.08;0.48
79588;SPS30;69067;51.930;4.492;2024-02-26T13:23:02;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.70;7.57;0.48
79588;SPS30;69067;51.930;4.492;2024-02-26T13:25:30;1.47;1.47;1.47;1.39;11.07;11.07;11.06;11.02;9.58;0.49
79588;SPS30;69067;51.930;4.492;2024-02-26T13:28:08;1.27;1.27;1.26;1.19;9.50;9.50;9.50;9.46;8.21;0.50
79588;SPS30;69067;51.930;4.492;2024-02-26T13:30:39;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.19;7.11;0.50
79588;SPS30;69067;51.930;4.492;2024-02-26T13:33:11;1.18;1.18;1.18;1.11;8.88;8.88;8.87;8.84;7.68;0.50
79588;SPS30;69067;51.930;4.492;2024-02-26T13:35:38;1.33;1.32;1.32;1.24;9.94;9.94;9.93;9.89;8.59;0.50
79588;SPS30;69067;51.930;4.492;2024-02-26T13:38:05;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.52;8.28;0.49
79588;SPS30;69067;51.930;4.492;2024-02-26T13:40:32;1.31;1.30;1.30;1.23;9.81;9.80;9.80;9.76;8.48;0.50
79588;SPS30;69067;51.930;4.492;2024-02-26T13:42:59;1.30;1.30;1.29;1.21;9.66;9.66;9.66;9.61;8.34;0.51
79588;SPS30;69067;51.930;4.492;2024-02-26T13:45:25;1.25;1.25;1.24;1.17;9.31;9.31;9.31;9.26;8.04;0.51
79588;SPS30;69067;51.930;4.492;2024-02-26T13:47:50;1.05;1.05;1.04;0.98;7.84;7.83;7.83;7.80;6.77;0.50
79588;SPS30;69067;51.930;4.492;2024-02-26T13:50:16;1.26;1.26;1.26;1.19;9.47;9.46;9.46;9.42;8.19;0.49
79588;SPS30;69067;51.930;4.492;2024-02-26T13:52:46;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.75;9.34;0.49
79588;SPS30;69067;51.930;4.492;2024-02-26T13:55:13;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.16;7.97;0.49
79588;SPS30;69067;51.930;4.492;2024-02-26T13:57:41;1.35;1.35;1.35;1.28;10.23;10.23;10.22;10.19;8.86;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T14:00:07;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.39;9.03;0.48
79588;SPS30;69067;51.930;4.492;2024-02-26T14:02:35;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.55;10.05;0.49
79588;SPS30;69067;51.930;4.492;2024-02-26T14:05:02;1.33;1.33;1.33;1.26;10.04;10.03;10.03;9.99;8.69;0.49
79588;SPS30;69067;51.930;4.492;2024-02-26T14:07:30;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.06;8.75;0.49
79588;SPS30;69067;51.930;4.492;2024-02-26T14:09:59;1.46;1.46;1.46;1.38;11.03;11.03;11.02;10.98;9.55;0.48
79588;SPS30;69067;51.930;4.492;2024-02-26T14:12:25;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.21;8.00;0.48
79588;SPS30;69067;51.930;4.492;2024-02-26T14:14:50;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.63;0.49
79588;SPS30;69067;51.930;4.492;2024-02-26T14:17:19;1.05;1.05;1.04;0.99;7.87;7.86;7.86;7.83;6.80;0.50
79588;SPS30;69067;51.930;4.492;2024-02-26T14:19:45;1.46;1.45;1.45;1.37;10.94;10.94;10.93;10.89;9.46;0.50
79588;SPS30;69067;51.930;4.492;2024-02-26T14:22:12;1.34;1.33;1.31;1.22;9.73;9.73;9.72;9.66;8.36;0.51
79588;SPS30;69067;51.930;4.492;2024-02-26T14:24:39;1.32;1.31;1.30;1.21;9.67;9.66;9.66;9.60;8.32;0.50
79588;SPS30;69067;51.930;4.492;2024-02-26T14:27:05;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.44;8.20;0.49
79588;SPS30;69067;51.930;4.492;2024-02-26T14:29:33;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.61;8.36;0.48
79588;SPS30;69067;51.930;4.492;2024-02-26T14:31:59;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.09;7.90;0.49
79588;SPS30;69067;51.930;4.492;2024-02-26T14:34:26;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.16;7.09;0.49
79588;SPS30;69067;51.930;4.492;2024-02-26T14:36:52;1.16;1.16;1.16;1.10;8.80;8.79;8.79;8.76;7.61;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T14:39:18;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.88;6.85;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T14:41:44;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.48;7.37;0.48
79588;SPS30;69067;51.930;4.492;2024-02-26T14:44:09;1.03;1.03;1.03;0.97;7.76;7.76;7.76;7.73;6.72;0.48
79588;SPS30;69067;51.930;4.492;2024-02-26T14:46:36;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.65;7.52;0.49
79588;SPS30;69067;51.930;4.492;2024-02-26T14:49:02;1.14;1.14;1.14;1.08;8.64;8.64;8.63;8.60;7.48;0.49
79588;SPS30;69067;51.930;4.492;2024-02-26T14:51:27;0.97;0.97;0.97;0.92;7.33;7.33;7.32;7.30;6.34;0.48
79588;SPS30;69067;51.930;4.492;2024-02-26T14:53:53;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.34;0.49
79588;SPS30;69067;51.930;4.492;2024-02-26T14:56:19;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.35;6.39;0.48
79588;SPS30;69067;51.930;4.492;2024-02-26T14:58:44;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.53;6.54;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T15:01:11;0.98;0.98;0.98;0.93;7.43;7.42;7.42;7.40;6.43;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T15:03:37;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.78;5.89;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T15:06:03;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.17;7.11;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T15:08:29;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.17;6.24;0.48
79588;SPS30;69067;51.930;4.492;2024-02-26T15:10:54;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.90;6.86;0.48
79588;SPS30;69067;51.930;4.492;2024-02-26T15:13:20;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.60;6.61;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T15:15:46;1.07;1.07;1.07;1.01;8.06;8.06;8.05;8.02;6.98;0.48
79588;SPS30;69067;51.930;4.492;2024-02-26T15:18:12;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.61;6.61;0.48
79588;SPS30;69067;51.930;4.492;2024-02-26T15:20:41;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.53;6.55;0.49
79588;SPS30;69067;51.930;4.492;2024-02-26T15:23:08;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.09;6.16;0.49
79588;SPS30;69067;51.930;4.492;2024-02-26T15:25:34;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.58;6.59;0.49
79588;SPS30;69067;51.930;4.492;2024-02-26T15:28:00;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.49;5.64;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T15:30:26;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.16;6.23;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T15:32:55;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.91;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T15:35:21;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.72;6.71;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T15:37:47;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.48;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T15:40:13;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.67;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T15:42:38;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.34;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T15:45:04;0.83;0.83;0.83;0.78;6.25;6.24;6.24;6.22;5.41;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T15:47:31;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.69;5.82;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T15:49:57;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.34;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T15:52:23;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.46;5.62;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T15:54:49;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.38;0.45
