sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2024-02-26T21:30:36;17.10;16.80;16.10;14.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T21:35:36;17.10;16.80;16.10;14.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T21:40:37;19.30;18.90;18.10;16.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T21:45:36;16.60;16.40;15.70;14.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T21:50:36;17.00;16.70;16.00;14.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T21:55:36;17.90;17.60;16.80;15.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T22:00:36;17.90;17.60;16.70;15.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T22:05:36;16.90;16.60;15.80;14.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T22:10:36;19.10;18.60;17.40;15.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T22:15:36;19.40;18.90;17.90;15.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T22:20:37;19.80;19.40;18.60;16.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T22:25:36;20.00;19.60;18.80;17.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T22:30:36;21.40;21.00;20.20;18.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T22:35:36;20.30;19.90;19.10;17.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T22:40:36;19.40;19.00;18.00;16.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T22:45:36;19.60;19.10;18.10;16.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T22:50:36;21.80;21.20;20.00;17.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T22:55:36;17.70;17.50;16.80;15.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T23:00:36;19.40;18.90;17.70;15.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T23:05:36;18.70;18.30;17.50;15.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T23:10:36;19.30;18.90;18.10;16.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T23:15:36;19.50;19.00;18.00;16.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T23:20:36;18.30;17.90;17.00;15.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T23:25:36;19.30;18.90;17.90;15.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T23:30:36;18.30;17.90;17.00;15.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T23:35:36;18.10;17.70;16.80;14.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T23:40:36;18.20;17.70;16.60;14.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T23:45:36;17.30;16.90;16.10;14.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T23:50:37;18.40;18.10;17.50;15.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T23:55:36;18.50;18.20;17.50;15.90;;;;;;
