sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2024-02-26T07:53:19;2.12;2.12;2.12;2.00;15.99;15.99;15.98;15.91;13.66;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T07:55:45;2.03;2.03;2.03;1.92;15.34;15.33;15.33;15.26;13.10;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T07:58:12;2.26;2.26;2.26;2.14;17.08;17.08;17.07;17.00;14.60;0.44
43485;SPS30;30447;48.742;8.972;2024-02-26T08:00:39;2.02;2.02;2.02;1.91;15.27;15.27;15.26;15.20;13.05;0.44
43485;SPS30;30447;48.742;8.972;2024-02-26T08:03:05;1.77;1.77;1.77;1.67;13.37;13.37;13.37;13.31;11.43;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T08:05:32;2.01;2.01;2.01;1.90;15.19;15.18;15.18;15.11;12.97;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T08:07:58;2.12;2.12;2.12;2.00;15.99;15.99;15.98;15.91;13.66;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T08:10:25;1.90;1.90;1.90;1.80;14.37;14.37;14.37;14.30;12.28;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T08:12:51;1.95;1.95;1.95;1.85;14.75;14.75;14.74;14.68;12.60;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T08:15:18;2.14;2.14;2.14;2.02;16.15;16.15;16.14;16.07;13.80;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T08:17:45;2.10;2.10;2.10;1.99;15.86;15.85;15.85;15.78;13.55;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T08:20:13;2.17;2.17;2.17;2.05;16.37;16.37;16.36;16.29;13.99;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T08:22:40;2.15;2.15;2.15;2.04;16.26;16.26;16.25;16.18;13.89;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T08:25:07;2.30;2.30;2.28;2.14;17.11;17.11;17.10;17.01;14.58;0.51
43485;SPS30;30447;48.742;8.972;2024-02-26T08:27:35;2.23;2.23;2.21;2.08;16.62;16.61;16.61;16.52;14.17;0.51
43485;SPS30;30447;48.742;8.972;2024-02-26T08:30:02;2.45;2.44;2.42;2.27;18.15;18.15;18.14;18.04;15.46;0.52
43485;SPS30;30447;48.742;8.972;2024-02-26T08:32:28;2.29;2.29;2.27;2.13;17.03;17.02;17.02;16.92;14.51;0.51
43485;SPS30;30447;48.742;8.972;2024-02-26T08:34:55;2.33;2.33;2.32;2.19;17.49;17.49;17.48;17.40;14.93;0.50
43485;SPS30;30447;48.742;8.972;2024-02-26T08:37:22;2.63;2.63;2.63;2.48;19.83;19.83;19.82;19.73;16.94;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T08:39:48;3.82;3.82;3.82;3.61;28.86;28.86;28.84;28.72;24.66;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T08:42:15;3.57;3.57;3.57;3.38;26.96;26.95;26.94;26.83;23.03;0.44
43485;SPS30;30447;48.742;8.972;2024-02-26T08:44:41;2.66;2.66;2.66;2.52;20.10;20.10;20.09;20.00;17.17;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T08:47:08;3.20;3.20;3.20;3.03;24.16;24.15;24.14;24.04;20.64;0.44
43485;SPS30;30447;48.742;8.972;2024-02-26T08:49:35;2.20;2.20;2.20;2.08;16.64;16.64;16.63;16.56;14.22;0.44
43485;SPS30;30447;48.742;8.972;2024-02-26T08:52:01;1.82;1.82;1.82;1.72;13.74;13.73;13.73;13.67;11.74;0.44
43485;SPS30;30447;48.742;8.972;2024-02-26T08:54:30;2.42;2.42;2.42;2.29;18.27;18.27;18.26;18.18;15.61;0.43
43485;SPS30;30447;48.742;8.972;2024-02-26T08:56:57;2.73;2.73;2.73;2.58;20.64;20.63;20.63;20.54;17.63;0.42
43485;SPS30;30447;48.742;8.972;2024-02-26T08:59:24;2.47;2.47;2.47;2.33;18.62;18.62;18.61;18.53;15.91;0.42
43485;SPS30;30447;48.742;8.972;2024-02-26T09:01:50;2.90;2.90;2.90;2.74;21.90;21.89;21.88;21.79;18.71;0.44
43485;SPS30;30447;48.742;8.972;2024-02-26T09:04:17;2.81;2.81;2.81;2.66;21.23;21.22;21.21;21.12;18.14;0.44
43485;SPS30;30447;48.742;8.972;2024-02-26T09:06:43;2.65;2.65;2.65;2.50;20.00;19.99;19.99;19.90;17.09;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T09:09:10;2.02;2.02;2.02;1.91;15.22;15.21;15.21;15.14;13.00;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T09:11:37;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.32;8.86;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T09:14:03;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.05;8.63;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T09:16:30;1.29;1.29;1.29;1.22;9.74;9.74;9.73;9.69;8.32;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T09:18:57;1.49;1.49;1.49;1.41;11.26;11.25;11.25;11.20;9.62;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T09:21:23;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.78;9.25;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T09:23:50;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.87;10.19;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T09:26:17;1.77;1.77;1.77;1.67;13.35;13.35;13.34;13.28;11.41;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T09:28:44;1.75;1.75;1.75;1.65;13.20;13.20;13.19;13.14;11.28;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T09:31:11;1.83;1.83;1.83;1.73;13.81;13.81;13.81;13.75;11.80;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T09:33:37;2.21;2.21;2.21;2.09;16.72;16.72;16.71;16.64;14.28;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T09:36:04;2.04;2.04;2.04;1.93;15.38;15.37;15.37;15.30;13.14;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T09:38:32;1.69;1.69;1.69;1.60;12.74;12.74;12.73;12.68;10.89;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T09:41:03;1.41;1.41;1.41;1.34;10.67;10.66;10.66;10.61;9.11;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T09:43:35;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.63;9.13;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T09:46:02;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.39;8.92;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T09:48:29;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.25;8.80;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T09:51:01;1.42;1.42;1.42;1.34;10.70;10.69;10.69;10.64;9.14;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T09:53:30;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.84;8.45;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T09:55:58;1.33;1.33;1.33;1.26;10.03;10.03;10.02;9.98;8.57;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T09:58:25;1.67;1.67;1.67;1.58;12.64;12.63;12.63;12.58;10.80;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T10:00:56;2.54;2.54;2.54;2.40;19.15;19.15;19.14;19.06;16.36;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T10:03:30;1.86;1.86;1.85;1.75;13.99;13.99;13.98;13.92;11.95;0.50
43485;SPS30;30447;48.742;8.972;2024-02-26T10:06:04;1.47;1.47;1.47;1.39;11.06;11.06;11.05;11.00;9.44;0.50
43485;SPS30;30447;48.742;8.972;2024-02-26T10:08:32;1.37;1.37;1.36;1.28;10.26;10.26;10.25;10.20;8.76;0.50
43485;SPS30;30447;48.742;8.972;2024-02-26T10:11:00;1.26;1.26;1.26;1.19;9.49;9.49;9.48;9.44;8.11;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T10:13:27;1.12;1.12;1.12;1.06;8.44;8.44;8.43;8.40;7.21;0.50
43485;SPS30;30447;48.742;8.972;2024-02-26T10:15:53;1.20;1.20;1.20;1.13;9.05;9.05;9.04;9.00;7.72;0.50
43485;SPS30;30447;48.742;8.972;2024-02-26T10:18:22;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.78;6.68;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T10:20:58;1.07;1.07;1.07;1.01;8.09;8.09;8.08;8.05;6.91;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T10:23:27;1.20;1.20;1.20;1.13;9.03;9.03;9.03;8.99;7.71;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T10:25:54;1.10;1.10;1.10;1.04;8.32;8.32;8.31;8.28;7.11;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T10:28:22;1.24;1.24;1.24;1.17;9.35;9.34;9.34;9.30;7.98;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T10:30:50;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.26;7.95;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T10:33:18;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.03;6.90;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T10:35:46;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.85;6.74;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T10:38:13;1.22;1.22;1.22;1.16;9.25;9.25;9.25;9.20;7.90;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T10:40:43;1.33;1.33;1.33;1.26;10.06;10.06;10.05;10.01;8.59;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T10:43:10;2.23;2.23;2.23;2.11;16.82;16.82;16.81;16.74;14.37;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T10:45:36;2.30;2.30;2.30;2.18;17.38;17.38;17.37;17.30;14.85;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T10:48:03;2.03;2.03;2.03;1.92;15.30;15.30;15.29;15.23;13.07;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T10:50:30;1.64;1.64;1.64;1.56;12.42;12.42;12.41;12.36;10.61;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T10:52:57;1.40;1.40;1.40;1.33;10.61;10.60;10.60;10.55;9.06;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T10:55:26;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.06;7.78;0.50
43485;SPS30;30447;48.742;8.972;2024-02-26T10:57:53;1.09;1.09;1.09;1.03;8.25;8.25;8.24;8.21;7.05;0.51
43485;SPS30;30447;48.742;8.972;2024-02-26T11:00:22;1.77;1.77;1.76;1.66;13.29;13.29;13.29;13.23;11.35;0.51
43485;SPS30;30447;48.742;8.972;2024-02-26T11:02:50;1.68;1.68;1.67;1.57;12.54;12.53;12.53;12.46;10.69;0.52
43485;SPS30;30447;48.742;8.972;2024-02-26T11:05:19;1.68;1.68;1.68;1.58;12.63;12.63;12.62;12.56;10.78;0.50
43485;SPS30;30447;48.742;8.972;2024-02-26T11:07:47;2.00;1.99;1.99;1.88;15.02;15.01;15.01;14.94;12.82;0.51
43485;SPS30;30447;48.742;8.972;2024-02-26T11:10:17;2.06;2.06;2.05;1.94;15.49;15.49;15.48;15.41;13.23;0.50
43485;SPS30;30447;48.742;8.972;2024-02-26T11:12:45;1.75;1.75;1.75;1.65;13.17;13.17;13.16;13.10;11.24;0.51
43485;SPS30;30447;48.742;8.972;2024-02-26T11:15:13;1.63;1.62;1.62;1.52;12.18;12.18;12.17;12.11;10.39;0.51
43485;SPS30;30447;48.742;8.972;2024-02-26T11:17:41;1.37;1.37;1.37;1.29;10.31;10.31;10.30;10.26;8.80;0.50
43485;SPS30;30447;48.742;8.972;2024-02-26T11:20:11;1.78;1.78;1.78;1.68;13.45;13.45;13.45;13.39;11.49;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T11:22:40;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.38;8.05;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T11:25:07;1.18;1.18;1.18;1.12;8.94;8.93;8.93;8.89;7.63;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T11:27:36;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.04;6.91;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T11:30:19;1.02;1.02;1.02;0.96;7.67;7.67;7.66;7.63;6.55;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T11:32:50;1.27;1.27;1.27;1.20;9.61;9.61;9.60;9.56;8.21;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T11:35:18;1.36;1.36;1.36;1.28;10.26;10.26;10.25;10.21;8.76;0.50
43485;SPS30;30447;48.742;8.972;2024-02-26T11:37:52;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.33;7.15;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T11:40:25;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.89;7.63;0.50
43485;SPS30;30447;48.742;8.972;2024-02-26T11:42:53;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.80;6.69;0.51
43485;SPS30;30447;48.742;8.972;2024-02-26T11:48:12;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.66;5.71;0.52
43485;SPS30;30447;48.742;8.972;2024-02-26T11:50:41;0.90;0.90;0.90;0.84;6.72;6.72;6.71;6.68;5.73;0.54
43485;SPS30;30447;48.742;8.972;2024-02-26T11:59:00;0.99;0.99;0.99;0.93;7.44;7.44;7.43;7.40;6.35;0.51
43485;SPS30;30447;48.742;8.972;2024-02-26T12:04:15;1.03;1.03;1.03;0.97;7.76;7.75;7.75;7.71;6.62;0.52
43485;SPS30;30447;48.742;8.972;2024-02-26T12:06:54;0.99;0.99;0.99;0.93;7.40;7.40;7.40;7.36;6.31;0.50
43485;SPS30;30447;48.742;8.972;2024-02-26T12:09:33;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.49;5.57;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T12:12:01;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.31;6.27;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T12:17:19;0.89;0.89;0.89;0.84;6.69;6.68;6.68;6.65;5.71;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T12:19:49;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.63;5.69;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T12:22:17;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.00;5.15;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T12:24:45;0.73;0.73;0.73;0.69;5.54;5.54;5.53;5.51;4.73;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T12:27:12;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.72;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T12:29:39;0.80;0.80;0.80;0.76;6.05;6.05;6.04;6.02;5.17;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T12:32:06;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.21;4.47;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T12:34:33;0.70;0.70;0.70;0.66;5.27;5.27;5.26;5.24;4.50;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T12:37:00;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.89;5.06;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T12:39:27;0.68;0.68;0.68;0.64;5.12;5.11;5.11;5.09;4.37;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T12:41:55;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.94;5.10;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T12:44:25;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.08;6.08;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T12:46:59;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.56;5.63;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T12:49:30;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.31;5.42;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T12:51:57;0.73;0.73;0.73;0.69;5.48;5.47;5.47;5.45;4.68;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T12:54:30;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.72;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T12:57:00;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.67;4.01;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T12:59:32;0.68;0.68;0.68;0.64;5.11;5.11;5.10;5.08;4.36;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T13:02:02;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.28;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T13:04:31;0.75;0.75;0.75;0.71;5.69;5.69;5.68;5.66;4.86;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T13:06:58;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.27;5.38;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T13:09:31;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.24;5.36;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T13:12:07;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.05;6.05;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T13:14:35;0.92;0.92;0.92;0.87;6.92;6.91;6.91;6.88;5.91;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T13:17:02;0.87;0.87;0.87;0.82;6.56;6.56;6.55;6.52;5.60;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T13:19:29;0.81;0.81;0.81;0.77;6.12;6.12;6.11;6.09;5.23;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T13:22:02;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.12;5.26;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T13:24:35;0.82;0.82;0.82;0.78;6.21;6.21;6.20;6.18;5.30;0.50
43485;SPS30;30447;48.742;8.972;2024-02-26T13:27:03;0.77;0.77;0.77;0.73;5.84;5.84;5.83;5.81;4.99;0.50
43485;SPS30;30447;48.742;8.972;2024-02-26T13:29:31;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.22;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T13:31:58;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.28;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T13:34:25;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.58;4.79;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T13:36:54;0.65;0.65;0.65;0.61;4.90;4.89;4.89;4.87;4.18;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T13:39:24;0.57;0.57;0.57;0.54;4.28;4.28;4.27;4.25;3.65;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T13:41:53;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.28;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T13:44:20;0.60;0.60;0.60;0.56;4.50;4.49;4.49;4.47;3.84;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T13:46:47;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;4.02;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T13:49:15;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.43;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T13:51:42;0.72;0.72;0.72;0.68;5.41;5.41;5.40;5.38;4.62;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T13:54:09;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.38;4.62;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T13:56:36;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.85;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T13:59:03;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.73;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T14:01:31;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.16;5.29;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T14:03:59;0.63;0.63;0.63;0.59;4.75;4.74;4.74;4.72;4.05;0.50
43485;SPS30;30447;48.742;8.972;2024-02-26T14:06:27;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.74;0.51
43485;SPS30;30447;48.742;8.972;2024-02-26T14:08:55;0.78;0.78;0.77;0.73;5.84;5.84;5.84;5.81;4.99;0.51
43485;SPS30;30447;48.742;8.972;2024-02-26T14:11:21;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.27;4.53;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T14:13:48;0.62;0.62;0.62;0.58;4.67;4.66;4.66;4.64;3.99;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T14:16:14;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.21;0.50
43485;SPS30;30447;48.742;8.972;2024-02-26T14:18:41;0.64;0.64;0.64;0.60;4.83;4.83;4.82;4.80;4.12;0.50
43485;SPS30;30447;48.742;8.972;2024-02-26T14:21:10;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.41;0.50
43485;SPS30;30447;48.742;8.972;2024-02-26T14:23:37;0.75;0.75;0.74;0.70;5.60;5.60;5.59;5.57;4.78;0.51
43485;SPS30;30447;48.742;8.972;2024-02-26T14:26:03;0.84;0.84;0.84;0.79;6.29;6.29;6.28;6.25;5.37;0.51
43485;SPS30;30447;48.742;8.972;2024-02-26T14:28:30;0.87;0.87;0.87;0.82;6.56;6.55;6.55;6.52;5.60;0.51
43485;SPS30;30447;48.742;8.972;2024-02-26T14:30:58;0.92;0.92;0.92;0.86;6.90;6.90;6.90;6.87;5.89;0.51
43485;SPS30;30447;48.742;8.972;2024-02-26T14:33:24;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.58;6.51;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T14:35:51;1.10;1.10;1.10;1.04;8.31;8.31;8.30;8.27;7.10;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T14:38:17;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.06;6.92;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T14:40:44;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.96;5.97;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T14:43:11;0.97;0.97;0.97;0.92;7.32;7.32;7.31;7.28;6.25;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T14:45:38;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.91;7.65;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T14:48:05;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.87;6.76;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T14:50:32;1.17;1.17;1.17;1.11;8.86;8.85;8.85;8.81;7.57;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T14:52:59;1.05;1.05;1.05;0.99;7.92;7.92;7.91;7.88;6.77;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T14:55:26;1.02;1.02;1.01;0.96;7.63;7.63;7.63;7.59;6.52;0.51
43485;SPS30;30447;48.742;8.972;2024-02-26T14:57:53;1.14;1.14;1.14;1.07;8.55;8.55;8.54;8.50;7.29;0.51
43485;SPS30;30447;48.742;8.972;2024-02-26T15:00:19;1.20;1.20;1.20;1.13;9.01;9.00;9.00;8.96;7.68;0.51
43485;SPS30;30447;48.742;8.972;2024-02-26T15:02:46;1.28;1.27;1.27;1.19;9.53;9.53;9.52;9.47;8.12;0.52
43485;SPS30;30447;48.742;8.972;2024-02-26T15:05:12;1.14;1.14;1.13;1.07;8.52;8.52;8.51;8.47;7.27;0.51
43485;SPS30;30447;48.742;8.972;2024-02-26T15:07:39;1.06;1.06;1.06;1.00;7.97;7.96;7.96;7.92;6.80;0.51
43485;SPS30;30447;48.742;8.972;2024-02-26T15:10:06;1.09;1.09;1.09;1.03;8.23;8.22;8.22;8.18;7.02;0.50
43485;SPS30;30447;48.742;8.972;2024-02-26T15:12:33;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.63;7.41;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T15:15:00;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.74;6.65;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T15:17:27;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.74;5.79;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T15:19:54;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.46;7.26;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T15:22:23;1.20;1.20;1.20;1.14;9.08;9.08;9.07;9.03;7.75;0.50
43485;SPS30;30447;48.742;8.972;2024-02-26T15:24:49;1.20;1.20;1.20;1.13;9.03;9.03;9.02;8.98;7.70;0.51
43485;SPS30;30447;48.742;8.972;2024-02-26T15:27:16;1.13;1.13;1.12;1.05;8.42;8.42;8.41;8.37;7.18;0.51
43485;SPS30;30447;48.742;8.972;2024-02-26T15:29:43;1.07;1.07;1.06;1.00;8.00;8.00;7.99;7.96;6.83;0.50
43485;SPS30;30447;48.742;8.972;2024-02-26T15:32:10;0.97;0.97;0.97;0.92;7.32;7.32;7.31;7.28;6.25;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T15:34:36;0.91;0.91;0.91;0.86;6.85;6.84;6.84;6.81;5.85;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T15:37:04;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.26;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T15:39:30;0.87;0.87;0.87;0.83;6.61;6.60;6.60;6.57;5.64;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T15:41:57;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.39;5.48;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T15:44:28;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.48;5.56;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T15:46:55;0.83;0.83;0.83;0.79;6.31;6.30;6.30;6.27;5.39;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T15:49:21;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.52;6.45;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T15:51:48;0.93;0.93;0.93;0.88;7.01;7.01;7.00;6.97;5.99;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T15:54:15;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.91;6.79;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T15:56:42;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.55;6.48;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T15:59:08;0.88;0.88;0.88;0.83;6.64;6.63;6.63;6.60;5.67;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T16:01:36;0.81;0.81;0.81;0.76;6.08;6.08;6.07;6.04;5.19;0.50
