sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T21:19:56;66;148;;167;150750
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T21:22:26;62;150;;152;146976
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T21:24:56;63;149;;161;152860
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T21:27:26;61;150;;152;149121
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T21:29:56;64;150;;162;151005
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T21:32:26;60;150;;151;149529
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T21:34:56;69;150;;174;150522
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T21:37:26;67;149;;165;146750
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T21:39:56;59;150;;152;153248
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T21:42:26;66;150;;165;149745
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T21:44:56;72;150;;181;149561
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T21:47:26;53;150;;135;150448
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T21:49:56;53;149;;135;150235
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T21:52:26;64;150;;160;147920
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T21:54:56;75;150;;191;151273
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T21:57:26;65;150;;161;148037
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T21:59:56;68;150;;174;152235
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T22:02:26;63;150;;160;150442
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T22:04:56;62;150;;157;149777
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T22:07:26;69;150;;175;150317
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T22:09:56;69;150;;173;149269
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T22:12:26;61;149;;153;150332
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T22:14:56;56;150;;140;149330
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T22:17:27;69;150;;174;150196
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T22:19:56;70;149;;176;150770
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T22:22:26;71;150;;178;148888
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T22:24:56;77;149;;191;147823
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T22:27:26;70;150;;177;150993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T22:29:56;70;150;;178;151159
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T22:32:26;58;150;;146;149998
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T22:34:56;65;150;;165;150621
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T22:37:27;60;150;;151;149748
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T22:39:56;72;149;;182;150461
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T22:42:26;59;150;;147;149167
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T22:44:56;64;150;;162;151251
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T22:47:26;66;150;;164;148240
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T22:49:56;72;150;;181;150610
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T22:52:26;74;150;;186;150462
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T22:54:56;69;150;;175;150440
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T22:57:26;69;150;;172;149037
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T22:59:56;66;150;;165;149822
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T23:02:26;70;150;;178;150758
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T23:04:56;71;150;;178;150036
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T23:07:26;62;150;;156;149250
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T23:09:56;59;150;;151;151233
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T23:12:26;61;150;;153;150090
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T23:14:56;65;150;;162;147620
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T23:17:26;55;150;;140;151790
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T23:19:56;69;150;;175;150289
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T23:22:26;64;150;;160;149558
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T23:24:56;68;149;;170;149842
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T23:27:26;60;149;;150;148277
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T23:29:56;65;150;;165;150398
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T23:32:26;61;150;;156;151610
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T23:34:56;66;150;;167;149720
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T23:37:27;70;149;;177;150721
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T23:39:56;70;149;;177;149942
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T23:42:27;67;150;;166;148307
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T23:44:56;64;149;;164;151487
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T23:47:26;73;150;;183;150378
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T23:49:57;63;149;;159;149185
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T23:52:26;69;149;;174;150584
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T23:54:56;72;150;;181;148799
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T23:57:26;72;150;;182;150986
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T23:59:56;66;150;;167;149973
