sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T12:36:55;67;79;;170;150406
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T12:47:15;68;83;;172;150556
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T12:52:03;79;82;;200;151417
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T12:56:59;79;80;;198;150062
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T12:59:38;75;80;;190;151042
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T13:02:17;93;82;;234;150656
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T13:07:05;79;81;;199;150319
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T13:09:30;82;79;;207;150799
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T13:12:20;77;80;;190;147942
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T13:14:45;82;81;;209;152434
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T13:19:44;79;81;;200;150172
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T13:22:18;81;81;;204;149916
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T13:24:40;74;83;;190;152061
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T13:29:41;83;84;;213;152198
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T13:32:06;78;83;;196;149479
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T13:34:34;67;84;;168;149374
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T13:37:10;87;82;;223;152662
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T13:39:53;76;84;;192;150475
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T13:42:18;74;83;;186;150092
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T13:47:22;89;83;;224;150375
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T13:49:38;74;83;;187;150567
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T13:54:40;74;85;;186;149588
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T13:57:18;79;83;;201;151806
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T13:59:40;69;84;;175;150116
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T14:02:19;78;88;;198;151436
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T14:04:41;82;87;;208;150694
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T14:07:15;82;87;;207;150043
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T14:09:54;78;86;;197;151064
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T14:12:17;77;86;;194;150282
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T14:24:53;77;78;;193;149672
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T14:27:24;79;77;;198;150095
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T14:29:49;83;78;;211;151391
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T14:32:25;83;76;;208;149714
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T14:34:48;76;76;;192;151220
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T14:39:50;88;77;;223;151154
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T14:42:20;79;73;;198;150346
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T14:44:53;82;74;;205;149963
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T14:52:22;85;73;;212;148605
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T14:54:52;87;75;;223;152323
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T14:57:29;79;74;;200;150951
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T14:59:54;78;73;;196;149367
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T15:02:34;82;72;;207;150575
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T15:10:15;79;71;;199;150884
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T15:12:29;77;73;;193;149163
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T15:14:57;79;72;;202;152311
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T15:17:28;85;72;;212;149343
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T15:20:02;83;74;;210;151001
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T15:24:58;80;73;;204;151633
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T15:27:28;74;70;;185;149285
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T15:29:59;77;69;;195;151066
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T15:32:29;71;73;;180;150495
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T15:35:03;81;71;;206;150930
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T15:37:31;74;70;;186;149800
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T15:40:04;74;68;;189;151816
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T15:42:33;82;71;;206;150242
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T15:45:15;76;70;;192;150753
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T15:47:32;71;69;;180;150141
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T15:52:33;77;71;;194;150732
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T15:55:13;68;68;;173;150960
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T15:57:34;75;69;;188;149970
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T16:00:05;75;70;;189;150553
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T16:02:35;79;67;;199;150430
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T16:07:40;77;68;;196;151579
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T16:10:16;80;71;;205;151852
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T16:12:37;80;71;;201;149558
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T16:15:14;78;67;;196;150251
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T16:17:37;90;70;;227;150041
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T16:20:16;66;70;;166;150563
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T16:22:38;78;68;;197;150835
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T16:25:10;77;71;;194;150390
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T16:27:41;79;71;;197;148295
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T16:32:41;77;69;;199;153083
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T16:35:11;75;66;;188;149143
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T16:37:41;80;70;;203;150781
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T16:40:15;80;69;;201;150496
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T16:42:47;93;68;;233;149249
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T16:45:16;87;70;;222;152455
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T16:47:43;86;68;;215;148859
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T16:50:22;74;69;;187;151495
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T16:52:45;87;67;;220;150261
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T16:57:45;85;68;;215;150417
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T17:00:15;82;69;;208;151921
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T17:02:45;81;67;;202;149612
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T17:05:16;86;70;;216;148996
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T17:07:45;85;68;;214;151046
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T17:10:16;83;68;;210;150229
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T17:12:46;78;69;;194;148874
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T17:15:17;86;67;;218;151616
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T17:17:47;77;69;;195;150621
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T17:20:17;83;66;;208;150340
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T17:22:47;88;68;;222;150026
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T17:25:18;96;70;;243;150623
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T17:27:48;82;67;;206;150182
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T17:30:18;86;68;;217;149979
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T17:32:48;91;67;;228;150078
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T17:35:22;84;66;;211;150075
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T17:37:48;87;66;;219;150299
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T17:40:33;93;69;;235;150228
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T17:42:49;79;67;;199;150083
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T17:45:19;81;69;;203;149207
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T17:47:49;90;66;;225;149455
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T17:50:19;79;67;;202;152679
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T17:52:49;82;68;;205;149092
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T17:55:20;78;66;;196;149634
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T17:57:49;79;68;;199;149257
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T18:00:20;84;66;;215;152173
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T18:02:50;83;69;;205;148083
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T18:05:20;87;68;;221;151628
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T18:07:50;83;66;;209;150459
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T18:10:20;86;66;;217;150069
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T18:12:50;85;68;;214;150207
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T18:15:20;80;68;;199;148503
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T18:17:50;82;70;;207;150338
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T18:20:20;80;67;;202;150820
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T18:22:50;92;71;;231;150135
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T18:25:20;83;67;;208;148949
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T18:27:50;74;69;;187;150034
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T18:30:21;96;73;;242;151010
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T18:32:51;91;68;;229;150786
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T18:35:21;91;70;;227;149364
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T18:37:51;80;69;;202;150544
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T18:40:21;86;70;;215;149052
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T18:42:51;86;70;;216;149622
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T18:45:22;91;70;;231;151734
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T18:47:52;84;67;;206;147023
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T18:50:22;84;68;;216;153685
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T18:52:52;86;67;;216;149950
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T18:55:23;77;68;;192;149358
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T18:57:53;86;68;;218;151238
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T19:00:23;88;68;;221;150046
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T19:02:53;84;68;;212;150256
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T19:05:23;76;68;;191;150402
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T19:07:54;94;69;;233;147169
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T19:10:23;74;68;;189;152793
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T19:12:54;86;67;;216;150310
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T19:15:24;94;70;;237;149785
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T19:17:54;81;68;;203;150009
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T19:20:24;88;70;;221;150358
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T19:22:54;83;69;;208;150148
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T19:25:24;83;68;;208;149749
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T19:27:54;76;69;;191;149262
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T19:30:24;87;68;;219;150830
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T19:32:54;90;70;;227;150087
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T19:35:24;81;68;;204;150717
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T19:37:54;85;68;;214;149490
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T19:40:24;77;67;;194;149279
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T19:42:54;86;69;;219;151039
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T19:45:24;87;69;;216;148131
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T19:47:54;74;66;;186;149229
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T19:50:24;79;67;;201;151233
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T19:52:55;87;68;;221;151380
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T19:55:24;78;67;;197;150101
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T19:57:54;87;68;;219;149554
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T20:00:25;87;67;;219;150186
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T20:02:55;74;68;;188;150524
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T20:05:25;73;67;;184;150278
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T20:07:55;85;66;;214;150201
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T20:10:25;87;67;;217;149582
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T20:12:56;76;66;;193;151169
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T20:15:26;90;65;;226;149257
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T20:17:56;90;67;;228;150757
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T20:20:26;82;65;;207;149955
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T20:22:57;86;66;;215;149802
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T20:25:26;85;67;;214;150679
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T20:27:57;70;65;;177;150104
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T20:30:27;82;68;;205;148983
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T20:32:57;85;63;;214;150116
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T20:35:27;76;67;;191;150552
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T20:37:57;87;68;;218;149851
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T20:40:27;82;66;;207;150877
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T20:42:57;97;67;;243;149416
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T20:45:27;99;69;;248;149959
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T20:47:57;85;68;;215;150823
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T20:50:27;91;67;;228;149812
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T20:52:57;86;68;;213;148479
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T20:55:27;82;65;;209;151981
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T20:57:57;92;67;;231;149083
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T21:00:27;83;64;;209;150662
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T21:02:57;87;68;;218;149295
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T21:05:33;85;67;;214;150550
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T21:07:58;77;67;;193;150230
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T21:10:31;88;67;;221;150523
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T21:12:59;89;68;;225;150513
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T21:15:29;87;70;;221;151021
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T21:18:00;79;67;;200;150243
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T21:20:30;85;68;;211;148600
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T21:23:00;76;67;;192;151429
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T21:25:30;89;70;;220;148269
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T21:28:00;77;67;;195;151359
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T21:30:30;84;67;;212;149695
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T21:33:00;80;70;;203;151407
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T21:35:32;89;69;;222;149263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T21:38:01;84;67;;210;149865
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T21:40:31;87;68;;220;151662
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T21:43:01;82;67;;205;149653
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T21:45:34;90;69;;226;150222
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T21:48:02;74;67;;187;151014
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T21:50:32;82;66;;206;150123
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T21:53:03;89;68;;223;149941
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T21:55:32;84;67;;211;150502
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T21:58:02;88;67;;220;149477
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T22:00:33;87;67;;219;149488
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T22:03:04;78;67;;197;150875
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T22:05:33;95;68;;239;150809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T22:08:03;79;68;;200;150329
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T22:10:35;91;66;;228;149309
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T22:13:04;90;68;;226;149923
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T22:15:37;91;68;;232;151347
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T22:18:05;76;68;;190;149777
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T22:20:35;94;66;;238;150528
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T22:23:05;98;68;;246;149635
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T22:25:35;79;66;;198;150139
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T22:28:05;92;67;;231;149409
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T22:30:35;86;67;;216;149635
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T22:33:06;93;67;;237;152082
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T22:35:36;71;67;;179;149734
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T22:38:06;80;65;;200;148754
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T22:40:36;84;68;;214;151331
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T22:43:06;83;67;;209;150294
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T22:45:36;84;67;;210;149972
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T22:48:06;90;68;;227;150256
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T22:50:37;86;69;;215;149975
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T22:53:07;91;71;;225;148332
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T22:55:37;94;71;;239;151324
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T22:58:07;69;68;;175;150869
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T23:00:36;84;70;;211;150348
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T23:03:07;86;70;;215;149796
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T23:05:37;85;70;;213;149047
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T23:08:07;89;71;;226;151743
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T23:10:37;83;68;;209;149868
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T23:13:07;88;70;;218;147234
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T23:15:37;82;69;;211;152934
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T23:18:07;86;69;;216;149740
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T23:20:37;95;69;;238;149020
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T23:23:07;94;69;;236;150240
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T23:25:37;87;70;;218;150072
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T23:28:07;84;67;;212;150136
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T23:30:37;89;71;;222;148634
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T23:33:08;80;68;;201;149519
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T23:35:38;83;70;;212;153210
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T23:38:08;85;69;;210;147808
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T23:40:38;82;70;;205;149018
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T23:43:08;73;70;;188;153075
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T23:45:38;77;69;;192;149000
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T23:48:09;94;70;;239;151299
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T23:50:38;88;71;;221;149965
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T23:53:09;84;69;;213;150378
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T23:55:39;96;73;;239;149324
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T23:58:09;96;70;;242;149912
