sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T08:21:32;8.89;8.89;8.89;8.41;67.15;67.13;67.11;66.94;58.43;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T08:24:00;8.02;8.02;8.02;7.58;60.55;60.54;60.52;60.36;52.69;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T08:26:28;8.29;8.29;8.29;7.84;62.62;62.61;62.59;62.42;54.49;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T08:28:56;9.32;9.32;9.31;8.79;70.22;70.20;70.18;69.98;61.07;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T08:31:27;9.40;9.40;9.40;8.89;71.01;71.00;70.97;70.79;61.79;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T08:33:59;8.90;8.90;8.90;8.42;67.22;67.21;67.19;67.01;58.50;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T08:36:27;8.32;8.32;8.32;7.87;62.83;62.82;62.80;62.63;54.68;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T08:38:52;8.45;8.45;8.45;7.99;63.82;63.81;63.79;63.62;55.54;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T08:41:21;9.16;9.16;9.16;8.67;69.20;69.19;69.16;68.98;60.22;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T08:43:48;8.60;8.60;8.60;8.13;64.95;64.94;64.91;64.74;56.52;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T08:46:17;8.60;8.60;8.60;8.13;64.93;64.92;64.90;64.73;56.50;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T08:48:47;9.57;9.57;9.57;9.05;72.28;72.26;72.24;72.05;62.90;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T08:51:17;9.68;9.68;9.68;9.15;73.08;73.07;73.05;72.85;63.59;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T08:53:45;9.16;9.16;9.16;8.66;69.17;69.16;69.13;68.95;60.19;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T08:56:11;10.09;10.08;10.04;9.45;75.47;75.45;75.42;75.16;65.53;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T08:58:37;8.59;8.58;8.52;7.99;63.81;63.79;63.76;63.50;55.32;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T09:01:04;8.81;8.81;8.81;8.33;66.51;66.50;66.48;66.30;57.88;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T09:03:39;9.32;9.32;9.32;8.81;70.36;70.35;70.33;70.14;61.23;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T09:06:05;8.64;8.64;8.64;8.17;65.23;65.22;65.20;65.03;56.76;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T09:08:31;8.84;8.84;8.84;8.36;66.76;66.75;66.73;66.55;58.10;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T09:10:56;9.09;9.09;9.08;8.59;68.56;68.55;68.52;68.34;59.65;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T09:13:22;8.98;8.98;8.96;8.45;67.49;67.47;67.45;67.24;58.67;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T09:15:48;8.97;8.96;8.92;8.38;66.95;66.94;66.90;66.66;58.11;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T09:18:14;9.25;9.24;9.18;8.62;68.83;68.81;68.78;68.51;59.70;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T09:20:40;8.93;8.92;8.89;8.37;66.86;66.85;66.82;66.59;58.07;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T09:23:07;8.89;8.87;8.80;8.24;65.80;65.79;65.75;65.47;57.01;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T09:25:34;8.18;8.17;8.16;7.69;61.43;61.42;61.39;61.21;53.40;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T09:28:01;8.18;8.18;8.16;7.70;61.45;61.44;61.41;61.22;53.41;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T09:30:26;8.31;8.30;8.25;7.74;61.84;61.83;61.79;61.56;53.64;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T09:32:52;8.57;8.57;8.57;8.10;64.68;64.67;64.65;64.48;56.29;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T09:35:18;8.89;8.89;8.89;8.41;67.14;67.13;67.10;66.93;58.42;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T09:37:44;7.58;7.58;7.54;7.08;56.52;56.51;56.48;56.27;49.04;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T09:40:24;8.30;8.29;8.20;7.66;61.21;61.20;61.15;60.87;52.98;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T09:43:10;7.69;7.68;7.68;7.26;58.00;57.99;57.97;57.81;50.46;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T09:45:59;7.54;7.54;7.54;7.13;56.96;56.95;56.93;56.78;49.56;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T09:48:42;7.64;7.64;7.64;7.23;57.71;57.69;57.68;57.52;50.21;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T09:51:22;7.20;7.20;7.20;6.81;54.36;54.35;54.34;54.19;47.30;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T09:54:15;7.75;7.75;7.75;7.33;58.55;58.54;58.52;58.36;50.95;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T09:56:47;8.02;8.02;8.02;7.59;60.58;60.57;60.55;60.39;52.72;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T09:59:23;8.44;8.44;8.44;7.98;63.76;63.74;63.72;63.56;55.48;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T10:02:08;8.55;8.55;8.55;8.09;64.57;64.56;64.53;64.36;56.18;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T10:18:22;10.11;10.06;9.84;9.04;72.23;72.20;72.12;71.60;62.06;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T10:24:10;12.95;12.90;12.60;11.58;92.51;92.48;92.37;91.70;79.49;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T10:26:47;12.20;12.15;11.88;10.92;87.25;87.22;87.11;86.49;74.99;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T10:32:03;11.66;11.65;11.65;11.00;87.86;87.84;87.81;87.57;76.42;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T10:37:19;10.10;10.09;10.04;9.43;75.32;75.30;75.26;74.99;65.36;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T10:39:52;10.64;10.59;10.38;9.57;76.48;76.46;76.37;75.86;65.82;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T10:42:48;10.79;10.76;10.61;9.87;78.82;78.79;78.73;78.31;68.07;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T10:45:47;10.72;10.70;10.59;9.88;78.94;78.92;78.87;78.50;68.31;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T10:48:48;11.28;11.26;11.15;10.41;83.17;83.15;83.10;82.72;71.99;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T10:51:33;11.12;11.12;11.12;10.51;83.96;83.94;83.92;83.70;73.06;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T10:54:17;11.12;11.12;11.12;10.51;83.91;83.89;83.86;83.64;73.01;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T10:57:21;11.70;11.68;11.57;10.80;86.29;86.27;86.21;85.81;74.69;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T11:00:00;12.87;12.85;12.77;11.97;95.63;95.61;95.55;95.18;82.93;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T11:05:03;13.08;13.03;12.81;11.85;94.64;94.62;94.52;93.94;81.57;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T11:07:32;13.94;13.87;13.55;12.44;99.43;99.39;99.27;98.54;85.40;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T11:10:13;13.58;13.54;13.30;12.31;98.37;98.35;98.25;97.65;84.80;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T11:12:42;12.44;12.44;12.42;11.72;93.56;93.54;93.50;93.23;81.34;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T11:17:54;13.69;13.63;13.36;12.32;98.46;98.43;98.32;97.67;84.74;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T11:23:02;14.23;14.15;13.77;12.58;100.58;100.55;100.40;99.59;86.21;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T11:25:45;14.26;14.20;13.88;12.75;101.87;101.84;101.72;100.98;87.53;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T11:34:03;15.92;15.84;15.43;14.11;112.76;112.73;112.57;111.68;96.70;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T11:36:34;16.56;16.48;16.03;14.64;116.99;116.95;116.79;115.83;100.26;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T11:41:32;16.65;16.58;16.24;14.95;119.47;119.43;119.29;118.47;102.75;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T11:46:57;17.44;17.37;17.01;15.67;125.20;125.17;125.02;124.18;107.71;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T11:49:41;16.97;16.91;16.65;15.44;123.32;123.29;123.17;122.46;106.40;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T11:52:19;17.92;17.85;17.49;16.12;128.79;128.75;128.61;127.74;110.82;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T11:54:58;18.39;18.30;17.86;16.37;130.81;130.76;130.59;129.61;112.29;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T11:57:43;18.17;18.10;17.70;16.28;130.10;130.06;129.91;128.99;111.85;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T12:00:33;19.43;19.32;18.75;17.07;136.45;136.40;136.19;135.00;116.76;0.61
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T12:03:30;19.66;19.55;18.99;17.31;138.38;138.33;138.12;136.95;118.48;0.63
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T12:06:18;19.16;19.07;18.61;17.06;136.31;136.27;136.09;135.06;117.01;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T12:08:53;19.26;19.19;18.84;17.41;139.09;139.05;138.91;138.03;119.82;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T12:11:29;19.69;19.63;19.34;17.95;143.43;143.39;143.26;142.47;123.81;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T12:14:25;19.78;19.69;19.25;17.69;141.37;141.32;141.15;140.14;121.49;0.62
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T12:17:13;21.04;20.92;20.30;18.49;147.77;147.72;147.49;146.22;126.46;0.62
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T12:22:43;20.86;20.76;20.24;18.53;148.08;148.04;147.84;146.69;127.05;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T12:31:31;21.48;21.39;20.93;19.25;153.86;153.81;153.63;152.55;132.29;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T12:37:05;21.11;21.01;20.55;18.89;150.98;150.94;150.75;149.68;129.78;0.61
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T12:43:17;21.40;21.29;20.77;19.03;152.05;152.00;151.80;150.63;130.49;0.61
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T12:46:15;21.18;21.11;20.77;19.25;153.77;153.72;153.58;152.68;132.62;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T12:49:11;22.27;22.17;21.71;19.99;159.75;159.71;159.52;158.43;137.41;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T13:03:41;23.64;23.54;23.00;21.12;168.78;168.72;168.51;167.29;145.00;0.61
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T13:14:51;23.43;23.30;22.70;20.76;165.93;165.87;165.64;164.33;142.29;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T13:20:28;22.90;22.80;22.30;20.50;163.84;163.79;163.60;162.44;140.84;0.61
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T13:23:27;22.27;22.18;21.75;20.05;160.22;160.17;159.99;158.93;137.89;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T13:26:06;23.05;22.95;22.41;20.57;164.38;164.33;164.12;162.92;141.19;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T13:32:21;22.50;22.41;21.95;20.23;161.67;161.62;161.44;160.35;139.11;0.61
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T13:34:44;22.15;22.07;21.67;20.02;159.99;159.94;159.77;158.77;137.83;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T13:39:53;22.22;22.13;21.67;19.95;159.44;159.39;159.20;158.11;137.14;0.61
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T13:42:43;22.92;22.81;22.22;20.33;162.46;162.40;162.18;160.90;139.33;0.61
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T13:45:41;22.21;22.13;21.76;20.13;160.85;160.81;160.65;159.68;138.66;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T13:51:24;22.51;22.42;21.93;20.17;161.18;161.13;160.94;159.81;138.57;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T13:59:33;22.03;21.92;21.35;19.53;156.08;156.03;155.81;154.58;133.85;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T14:02:01;22.32;22.21;21.65;19.83;158.45;158.40;158.19;156.96;135.94;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T14:04:42;22.32;22.21;21.68;19.88;158.85;158.80;158.60;157.40;136.38;0.61
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T14:07:20;22.68;22.56;21.96;20.08;160.45;160.40;160.17;158.89;137.56;0.61
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T14:10:46;22.02;21.89;21.29;19.42;155.25;155.20;154.97;153.68;132.99;0.63
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T14:16:30;21.40;21.31;20.88;19.25;153.78;153.74;153.56;152.53;132.32;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T14:22:06;22.29;22.18;21.63;19.81;158.35;158.30;158.09;156.88;135.89;0.62
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T14:28:01;22.41;22.32;21.87;20.14;160.95;160.91;160.72;159.63;138.47;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T14:30:38;23.32;23.19;22.58;20.63;164.86;164.80;164.57;163.24;141.31;0.62
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T14:33:17;22.24;22.16;21.77;20.12;160.74;160.70;160.53;159.53;138.49;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T14:41:01;22.26;22.21;21.96;20.47;163.53;163.49;163.37;162.57;141.43;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T14:43:46;22.56;22.45;21.89;20.06;160.31;160.26;160.04;158.82;137.58;0.61
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T14:46:28;21.66;21.60;21.26;19.71;157.49;157.45;157.30;156.39;135.88;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T14:54:27;21.99;21.90;21.49;19.84;158.51;158.46;158.29;157.27;136.50;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T14:56:57;21.84;21.79;21.49;19.99;159.67;159.63;159.50;158.65;137.94;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T14:59:27;20.96;20.90;20.61;19.15;153.01;152.97;152.84;152.01;132.14;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T15:02:18;21.86;21.81;21.57;20.12;160.73;160.69;160.57;159.80;139.04;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T15:08:18;22.19;22.10;21.69;20.02;159.99;159.95;159.77;158.75;137.78;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T15:14:03;22.47;22.41;22.11;20.56;164.23;164.19;164.05;163.18;141.87;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T15:16:32;24.89;24.80;24.35;22.50;179.76;179.71;179.52;178.39;154.86;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T15:21:51;24.47;24.41;24.11;22.45;179.34;179.29;179.15;178.24;155.02;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T15:24:32;24.35;24.28;23.89;22.15;176.94;176.89;176.72;175.70;152.64;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T15:29:31;22.41;22.33;21.94;20.30;162.18;162.14;161.97;160.98;139.78;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T15:31:57;23.20;23.11;22.66;20.90;167.03;166.98;166.80;165.70;143.78;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T15:34:29;23.03;22.97;22.64;21.02;167.89;167.85;167.70;166.77;144.94;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T15:37:00;23.90;23.81;23.35;21.53;172.06;172.01;171.82;170.69;148.10;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T15:39:35;22.72;22.65;22.32;20.72;165.53;165.48;165.33;164.41;142.88;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T15:42:06;22.08;22.01;21.68;20.11;160.65;160.61;160.46;159.55;138.63;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T15:44:45;21.98;21.92;21.60;20.06;160.22;160.18;160.04;159.15;138.32;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T15:47:17;21.12;21.09;20.91;19.56;156.27;156.23;156.13;155.46;135.36;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T15:49:46;24.38;24.32;23.99;22.30;178.12;178.07;177.92;176.97;153.85;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T15:52:23;25.34;25.27;24.90;23.12;184.67;184.62;184.45;183.43;159.42;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T15:54:49;24.69;24.69;24.65;23.26;185.77;185.73;185.66;185.12;161.52;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T15:57:19;25.66;25.61;25.36;23.69;189.25;189.21;189.07;188.22;163.83;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T15:59:48;25.52;25.45;25.10;23.33;186.35;186.30;186.13;185.13;160.93;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T16:02:33;27.91;27.82;27.40;25.42;203.05;202.99;202.80;201.66;175.22;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T16:05:07;41.29;40.96;39.30;35.23;281.72;281.60;281.03;277.88;239.38;0.65
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T16:07:41;73.12;71.70;64.58;52.76;423.09;422.74;420.53;409.08;343.44;0.73
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T16:10:34;55.43;54.72;51.14;44.19;353.72;353.52;352.36;346.24;295.38;0.68
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T16:13:09;60.86;60.18;56.80;49.76;398.14;397.94;396.83;390.86;334.69;0.68
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T16:15:44;61.18;60.71;58.35;52.43;419.25;419.08;418.27;413.74;356.65;0.65
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T16:18:14;51.82;51.64;50.78;47.01;375.62;375.51;375.14;372.90;323.86;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T16:20:41;36.27;36.14;35.49;32.81;262.14;262.07;261.80;260.17;225.87;0.61
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T16:23:24;30.06;30.02;29.80;27.92;223.00;222.95;222.82;221.91;193.29;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T16:26:02;28.49;28.43;28.15;26.29;210.00;209.95;209.80;208.84;181.76;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T16:28:57;25.92;25.85;25.48;23.66;189.02;188.97;188.80;187.77;163.20;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T16:31:36;22.45;22.41;22.23;20.81;166.21;166.17;166.06;165.36;144.00;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T16:34:02;21.83;21.76;21.43;19.87;158.77;158.73;158.58;157.68;137.00;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T16:36:35;35.68;35.56;34.96;32.37;258.60;258.52;258.27;256.72;222.95;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T16:39:10;37.74;37.64;37.11;34.47;275.36;275.29;275.05;273.55;237.77;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T16:42:05;23.34;23.28;22.97;21.36;170.63;170.59;170.44;169.55;147.41;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T16:44:40;22.56;22.50;22.22;20.69;165.25;165.21;165.07;164.23;142.82;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T16:47:05;21.01;20.95;20.63;19.13;152.86;152.82;152.68;151.81;131.91;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T16:50:04;21.07;20.99;20.61;19.04;152.11;152.07;151.91;150.95;131.03;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T16:52:44;19.54;19.49;19.22;17.86;142.66;142.63;142.50;141.73;123.20;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T16:58:18;21.13;21.06;20.71;19.18;153.26;153.21;153.06;152.16;132.16;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T17:01:04;20.02;19.97;19.71;18.33;146.43;146.39;146.27;145.50;126.51;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T17:06:15;18.91;18.87;18.68;17.43;139.23;139.20;139.09;138.44;120.47;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T17:08:44;19.33;19.28;19.07;17.78;142.05;142.01;141.91;141.22;122.86;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T17:11:10;18.79;18.78;18.69;17.57;140.30;140.27;140.20;139.70;121.78;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T17:13:37;18.63;18.60;18.46;17.31;138.21;138.18;138.10;137.54;119.81;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T17:16:03;18.98;18.94;18.75;17.51;139.85;139.81;139.71;139.06;121.02;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T17:18:28;18.58;18.57;18.52;17.45;139.32;139.29;139.23;138.79;121.05;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T17:20:54;19.03;19.00;18.85;17.66;141.08;141.05;140.96;140.38;122.27;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T17:23:20;18.95;18.90;18.67;17.39;138.94;138.90;138.79;138.09;120.11;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T17:25:49;19.58;19.52;19.22;17.82;142.36;142.32;142.19;141.38;122.83;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T17:28:15;18.81;18.78;18.61;17.40;138.95;138.92;138.83;138.21;120.33;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T17:30:41;20.19;20.12;19.74;18.23;145.65;145.61;145.45;144.52;125.44;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T17:33:06;19.43;19.37;19.08;17.70;141.43;141.39;141.26;140.47;122.06;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T17:35:36;19.67;19.61;19.35;17.98;143.66;143.63;143.50;142.74;124.09;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T17:38:06;20.10;20.04;19.74;18.32;146.34;146.30;146.16;145.34;126.30;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T17:40:32;19.55;19.50;19.29;17.99;143.70;143.67;143.56;142.87;124.30;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T17:42:58;18.69;18.66;18.53;17.37;138.72;138.69;138.61;138.05;120.26;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T17:45:33;18.41;18.36;18.13;16.88;134.82;134.79;134.68;133.98;116.51;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T17:48:00;20.86;20.82;20.62;19.28;153.96;153.92;153.82;153.13;133.29;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T17:50:25;19.21;19.19;19.10;17.96;143.42;143.38;143.31;142.80;124.48;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T17:52:51;17.59;17.57;17.47;16.40;131.01;130.98;130.91;130.42;113.65;0.57
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T17:55:16;18.09;18.07;17.97;16.87;134.70;134.67;134.60;134.09;116.85;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T17:57:44;18.33;18.29;18.11;16.90;135.03;134.99;134.90;134.27;116.85;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T18:00:13;17.54;17.49;17.25;16.03;128.07;128.04;127.93;127.24;110.61;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T18:02:39;17.69;17.64;17.42;16.21;129.49;129.46;129.35;128.68;111.90;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T18:05:05;17.93;17.89;17.69;16.49;131.72;131.69;131.59;130.94;113.92;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T18:07:31;17.81;17.78;17.63;16.51;131.83;131.80;131.72;131.16;114.21;0.58
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T18:09:57;20.06;20.01;19.77;18.41;147.04;147.01;146.89;146.15;127.11;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T18:12:22;23.57;23.50;23.17;21.51;171.88;171.83;171.68;170.74;148.40;0.61
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T18:14:48;21.63;21.57;21.31;19.85;158.56;158.52;158.39;157.59;137.07;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T18:17:14;19.14;19.08;18.80;17.44;139.34;139.31;139.18;138.40;120.26;0.61
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T18:19:39;18.34;18.30;18.12;16.92;135.18;135.15;135.05;134.43;117.00;0.59
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T18:22:05;18.16;18.11;17.86;16.61;132.68;132.64;132.53;131.82;114.60;0.60
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T18:24:32;17.54;17.50;17.33;16.19;129.35;129.32;129.23;128.65;111.98;0.59
