sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76508;SPS30;65340;51.966;5.652;2022-11-28T08:56:26;2.97;2.97;2.97;2.86;23.02;23.02;23.02;22.95;19.89;0.48
76508;SPS30;65340;51.966;5.652;2022-11-28T08:58:57;3.10;3.10;3.10;2.99;24.05;24.04;24.04;23.97;20.77;0.49
76508;SPS30;65340;51.966;5.652;2022-11-28T09:01:26;3.08;3.08;3.08;2.97;23.85;23.85;23.85;23.78;20.61;0.49
76508;SPS30;65340;51.966;5.652;2022-11-28T09:03:57;3.07;3.07;3.07;2.96;23.79;23.79;23.79;23.72;20.55;0.49
76508;SPS30;65340;51.966;5.652;2022-11-28T09:06:25;3.05;3.05;3.05;2.94;23.63;23.62;23.62;23.55;20.41;0.49
76508;SPS30;65340;51.966;5.652;2022-11-28T09:08:53;3.20;3.20;3.20;3.08;24.75;24.75;24.75;24.68;21.38;0.50
76508;SPS30;65340;51.966;5.652;2022-11-28T09:11:21;3.16;3.16;3.16;3.04;24.49;24.49;24.49;24.41;21.16;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T09:13:49;2.92;2.92;2.92;2.81;22.61;22.61;22.61;22.54;19.53;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T09:16:17;2.77;2.77;2.77;2.67;21.46;21.46;21.46;21.40;18.54;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T09:18:50;2.87;2.87;2.87;2.76;22.19;22.19;22.19;22.12;19.17;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T09:21:18;2.89;2.89;2.89;2.78;22.38;22.38;22.38;22.32;19.34;0.49
76508;SPS30;65340;51.966;5.652;2022-11-28T09:23:46;3.03;3.03;3.03;2.92;23.46;23.46;23.46;23.39;20.27;0.48
76508;SPS30;65340;51.966;5.652;2022-11-28T09:26:14;2.89;2.89;2.89;2.78;22.36;22.36;22.36;22.29;19.32;0.49
76508;SPS30;65340;51.966;5.652;2022-11-28T09:28:46;2.78;2.78;2.78;2.68;21.55;21.55;21.55;21.49;18.62;0.47
76508;SPS30;65340;51.966;5.652;2022-11-28T09:31:15;3.06;3.06;3.06;2.95;23.70;23.70;23.70;23.63;20.48;0.46
76508;SPS30;65340;51.966;5.652;2022-11-28T09:33:47;2.92;2.92;2.92;2.81;22.63;22.63;22.63;22.56;19.55;0.47
76508;SPS30;65340;51.966;5.652;2022-11-28T09:36:16;2.98;2.98;2.98;2.87;23.11;23.11;23.11;23.04;19.97;0.46
76508;SPS30;65340;51.966;5.652;2022-11-28T09:38:46;3.01;3.01;3.01;2.90;23.32;23.32;23.32;23.25;20.15;0.48
76508;SPS30;65340;51.966;5.652;2022-11-28T09:47:05;3.13;3.13;3.13;3.02;24.27;24.27;24.27;24.20;20.97;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T09:50:13;3.09;3.09;3.09;2.98;23.95;23.95;23.95;23.88;20.69;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T09:53:00;2.97;2.97;2.97;2.86;23.02;23.02;23.02;22.95;19.89;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T09:56:03;2.97;2.97;2.97;2.86;22.98;22.98;22.98;22.91;19.86;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T09:58:50;3.05;3.05;3.05;2.93;23.60;23.60;23.60;23.53;20.39;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T10:04:01;3.18;3.18;3.18;3.07;24.65;24.65;24.65;24.58;21.30;0.49
76508;SPS30;65340;51.966;5.652;2022-11-28T10:06:44;2.97;2.97;2.97;2.86;23.04;23.03;23.03;22.97;19.90;0.50
76508;SPS30;65340;51.966;5.652;2022-11-28T10:11:55;3.35;3.35;3.35;3.22;25.94;25.93;25.93;25.86;22.41;0.49
76508;SPS30;65340;51.966;5.652;2022-11-28T10:17:41;3.26;3.26;3.26;3.14;25.23;25.23;25.23;25.16;21.80;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T10:20:37;3.39;3.39;3.39;3.27;26.28;26.28;26.28;26.20;22.70;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T10:23:14;3.35;3.35;3.35;3.22;25.93;25.93;25.93;25.85;22.40;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T10:28:27;3.59;3.59;3.59;3.46;27.82;27.82;27.82;27.74;24.04;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T10:31:13;3.84;3.84;3.84;3.70;29.76;29.76;29.76;29.67;25.71;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T10:36:29;3.80;3.80;3.80;3.65;29.39;29.39;29.39;29.30;25.39;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T10:39:09;3.63;3.63;3.63;3.50;28.13;28.13;28.13;28.04;24.30;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T10:41:40;3.60;3.60;3.60;3.47;27.91;27.91;27.90;27.82;24.11;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T10:44:34;3.67;3.67;3.67;3.54;28.43;28.43;28.43;28.35;24.57;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T10:55:33;3.69;3.69;3.69;3.56;28.61;28.61;28.61;28.52;24.72;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T11:01:17;3.90;3.90;3.90;3.76;30.23;30.23;30.23;30.14;26.12;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T11:03:45;3.85;3.85;3.85;3.71;29.84;29.84;29.83;29.75;25.78;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T11:06:14;4.03;4.03;4.03;3.88;31.21;31.21;31.21;31.11;26.96;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T11:08:43;3.94;3.94;3.94;3.79;30.50;30.50;30.50;30.41;26.35;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T11:14:01;4.32;4.32;4.32;4.16;33.46;33.46;33.46;33.36;28.91;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T11:19:31;4.04;4.04;4.04;3.89;31.27;31.27;31.26;31.17;27.01;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T11:22:18;4.43;4.43;4.43;4.27;34.31;34.31;34.31;34.21;29.64;0.55
76508;SPS30;65340;51.966;5.652;2022-11-28T11:25:04;4.03;4.03;4.03;3.88;31.20;31.20;31.20;31.11;26.96;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T11:27:46;4.25;4.25;4.25;4.09;32.90;32.90;32.90;32.80;28.42;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T11:30:27;4.11;4.11;4.11;3.96;31.86;31.86;31.86;31.76;27.52;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T11:33:04;4.45;4.45;4.45;4.28;34.45;34.45;34.45;34.35;29.76;0.55
76508;SPS30;65340;51.966;5.652;2022-11-28T11:35:43;4.27;4.27;4.27;4.11;33.07;33.06;33.06;32.97;28.57;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T11:40:49;4.42;4.42;4.42;4.25;34.21;34.21;34.21;34.11;29.56;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T11:48:34;4.47;4.47;4.47;4.31;34.64;34.64;34.64;34.54;29.93;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T11:51:23;4.19;4.19;4.19;4.03;32.44;32.43;32.43;32.34;28.02;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T11:54:19;4.64;4.64;4.64;4.46;35.90;35.90;35.90;35.79;31.02;0.55
76508;SPS30;65340;51.966;5.652;2022-11-28T11:56:47;4.58;4.57;4.56;4.37;35.12;35.12;35.12;34.99;30.29;0.57
76508;SPS30;65340;51.966;5.652;2022-11-28T11:59:19;4.75;4.75;4.75;4.58;36.82;36.82;36.82;36.71;31.81;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T12:02:00;4.59;4.59;4.59;4.42;35.51;35.51;35.51;35.40;30.68;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T12:04:32;4.81;4.81;4.81;4.63;37.22;37.22;37.21;37.10;32.15;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T12:07:16;4.84;4.84;4.84;4.66;37.47;37.47;37.47;37.36;32.38;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T12:09:52;4.76;4.76;4.76;4.58;36.87;36.87;36.87;36.76;31.85;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T12:12:25;4.73;4.73;4.72;4.53;36.44;36.44;36.43;36.31;31.45;0.56
76508;SPS30;65340;51.966;5.652;2022-11-28T12:14:56;5.11;5.11;5.10;4.91;39.50;39.50;39.50;39.38;34.12;0.56
76508;SPS30;65340;51.966;5.652;2022-11-28T12:20:31;5.12;5.12;5.12;4.93;39.66;39.66;39.66;39.54;34.27;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T12:23:15;5.19;5.19;5.19;5.00;40.18;40.18;40.18;40.06;34.71;0.55
76508;SPS30;65340;51.966;5.652;2022-11-28T12:43:07;5.95;5.95;5.94;5.71;45.94;45.94;45.94;45.79;39.67;0.57
76508;SPS30;65340;51.966;5.652;2022-11-28T12:48:46;6.02;6.01;6.01;5.78;46.47;46.47;46.47;46.32;40.13;0.56
76508;SPS30;65340;51.966;5.652;2022-11-28T12:54:25;6.60;6.60;6.60;6.36;51.15;51.15;51.14;50.99;44.19;0.55
76508;SPS30;65340;51.966;5.652;2022-11-28T13:00:13;6.67;6.66;6.66;6.41;51.52;51.51;51.51;51.35;44.49;0.57
76508;SPS30;65340;51.966;5.652;2022-11-28T13:08:51;7.90;7.88;7.84;7.51;60.42;60.42;60.41;60.18;52.09;0.59
76508;SPS30;65340;51.966;5.652;2022-11-28T13:17:18;8.31;8.27;8.16;7.74;62.25;62.25;62.23;61.91;53.46;0.59
76508;SPS30;65340;51.966;5.652;2022-11-28T13:22:48;8.69;8.68;8.66;8.32;66.88;66.88;66.87;66.65;57.71;0.59
76508;SPS30;65340;51.966;5.652;2022-11-28T13:25:29;8.93;8.91;8.86;8.47;68.13;68.13;68.12;67.85;58.70;0.60
76508;SPS30;65340;51.966;5.652;2022-11-28T13:28:28;8.96;8.94;8.90;8.53;68.60;68.60;68.59;68.34;59.15;0.60
76508;SPS30;65340;51.966;5.652;2022-11-28T13:34:01;9.56;9.51;9.37;8.87;71.33;71.32;71.30;70.92;61.20;0.61
76508;SPS30;65340;51.966;5.652;2022-11-28T13:36:39;9.90;9.86;9.78;9.32;74.95;74.94;74.93;74.60;64.49;0.59
76508;SPS30;65340;51.966;5.652;2022-11-28T13:47:26;10.61;10.61;10.60;10.19;81.99;81.98;81.98;81.72;70.80;0.57
76508;SPS30;65340;51.966;5.652;2022-11-28T13:52:57;11.09;11.06;11.00;10.52;84.58;84.57;84.56;84.22;72.86;0.61
76508;SPS30;65340;51.966;5.652;2022-11-28T13:58:49;11.92;11.89;11.81;11.30;90.86;90.86;90.84;90.49;78.28;0.61
76508;SPS30;65340;51.966;5.652;2022-11-28T14:01:20;11.89;11.86;11.79;11.27;90.64;90.63;90.62;90.26;78.09;0.62
76508;SPS30;65340;51.966;5.652;2022-11-28T14:06:29;12.84;12.81;12.72;12.14;97.66;97.66;97.64;97.23;84.09;0.61
76508;SPS30;65340;51.966;5.652;2022-11-28T14:20:00;14.08;14.00;13.80;13.06;105.03;105.02;104.99;104.43;90.12;0.64
76508;SPS30;65340;51.966;5.652;2022-11-28T14:25:09;15.50;15.33;14.90;13.88;111.63;111.62;111.54;110.69;95.13;0.67
76508;SPS30;65340;51.966;5.652;2022-11-28T14:27:55;15.54;15.38;14.98;13.99;112.51;112.49;112.42;111.60;95.98;0.66
76508;SPS30;65340;51.966;5.652;2022-11-28T14:30:32;15.00;14.92;14.70;13.91;111.86;111.85;111.81;111.21;95.97;0.63
76508;SPS30;65340;51.966;5.652;2022-11-28T14:33:24;15.73;15.61;15.32;14.43;116.10;116.09;116.03;115.33;99.41;0.64
76508;SPS30;65340;51.966;5.652;2022-11-28T14:36:04;15.74;15.64;15.40;14.56;117.08;117.07;117.02;116.38;100.40;0.63
76508;SPS30;65340;51.966;5.652;2022-11-28T14:44:50;17.39;17.17;16.62;15.40;123.88;123.86;123.76;122.73;105.34;0.67
76508;SPS30;65340;51.966;5.652;2022-11-28T14:52:41;18.10;17.90;17.39;16.19;130.21;130.19;130.10;129.10;110.94;0.66
76508;SPS30;65340;51.966;5.652;2022-11-28T14:55:21;18.22;17.98;17.39;16.09;129.43;129.41;129.30;128.20;110.00;0.66
76508;SPS30;65340;51.966;5.652;2022-11-28T15:00:24;17.93;17.80;17.47;16.45;132.33;132.32;132.25;131.46;113.30;0.64
76508;SPS30;65340;51.966;5.652;2022-11-28T15:03:13;18.60;18.40;17.90;16.68;134.18;134.16;134.07;133.06;114.38;0.66
76508;SPS30;65340;51.966;5.652;2022-11-28T15:06:02;19.01;18.75;18.11;16.73;134.54;134.52;134.40;133.22;114.25;0.68
76508;SPS30;65340;51.966;5.652;2022-11-28T15:14:25;19.07;18.90;18.48;17.34;139.45;139.43;139.35;138.44;119.19;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T15:17:04;19.27;19.06;18.54;17.27;138.88;138.86;138.76;137.71;118.36;0.67
76508;SPS30;65340;51.966;5.652;2022-11-28T15:19:42;19.14;18.90;18.29;16.94;136.29;136.26;136.16;135.01;115.88;0.66
76508;SPS30;65340;51.966;5.652;2022-11-28T15:25:21;19.70;19.46;18.85;17.48;140.58;140.56;140.45;139.29;119.58;0.67
76508;SPS30;65340;51.966;5.652;2022-11-28T15:27:57;18.88;18.73;18.36;17.28;138.95;138.94;138.87;138.01;118.92;0.63
76508;SPS30;65340;51.966;5.652;2022-11-28T15:30:42;19.66;19.41;18.81;17.43;140.23;140.20;140.10;138.94;119.27;0.66
76508;SPS30;65340;51.966;5.652;2022-11-28T15:33:13;20.06;19.82;19.22;17.83;143.43;143.41;143.30;142.13;122.05;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T15:36:00;19.64;19.44;18.96;17.73;142.57;142.55;142.47;141.46;121.69;0.66
76508;SPS30;65340;51.966;5.652;2022-11-28T15:38:36;20.10;19.87;19.30;17.94;144.33;144.31;144.20;143.08;122.92;0.66
76508;SPS30;65340;51.966;5.652;2022-11-28T15:41:09;20.11;19.88;19.31;17.95;144.41;144.38;144.28;143.15;122.99;0.66
76508;SPS30;65340;51.966;5.652;2022-11-28T15:43:37;20.41;20.14;19.48;18.02;144.98;144.96;144.84;143.61;123.22;0.67
76508;SPS30;65340;51.966;5.652;2022-11-28T15:46:19;20.32;20.07;19.44;18.01;144.90;144.88;144.76;143.56;123.24;0.66
76508;SPS30;65340;51.966;5.652;2022-11-28T15:49:01;20.58;20.37;19.85;18.53;149.04;149.02;148.92;147.84;127.14;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T15:51:31;20.25;19.97;19.28;17.80;143.17;143.15;143.03;141.76;121.56;0.67
76508;SPS30;65340;51.966;5.652;2022-11-28T15:54:01;20.19;19.99;19.48;18.19;146.29;146.27;146.17;145.12;124.81;0.64
76508;SPS30;65340;51.966;5.652;2022-11-28T15:56:30;20.29;20.08;19.57;18.27;146.91;146.89;146.80;145.73;125.33;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T15:59:07;20.49;20.24;19.65;18.25;146.82;146.79;146.68;145.52;124.99;0.67
76508;SPS30;65340;51.966;5.652;2022-11-28T16:01:35;19.91;19.74;19.33;18.14;145.92;145.90;145.82;144.88;124.77;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T16:04:05;21.67;21.36;20.58;18.94;152.36;152.33;152.20;150.79;129.22;0.67
76508;SPS30;65340;51.966;5.652;2022-11-28T16:06:43;20.61;20.39;19.84;18.49;148.75;148.73;148.63;147.52;126.81;0.66
76508;SPS30;65340;51.966;5.652;2022-11-28T16:11:47;21.39;21.16;20.60;19.22;154.58;154.56;154.46;153.32;131.83;0.66
76508;SPS30;65340;51.966;5.652;2022-11-28T16:14:31;21.29;20.95;20.12;18.45;148.38;148.35;148.20;146.75;125.62;0.68
76508;SPS30;65340;51.966;5.652;2022-11-28T16:17:07;21.05;20.83;20.28;18.91;152.14;152.12;152.02;150.90;129.74;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T16:19:48;20.00;19.85;19.49;18.37;147.77;147.75;147.68;146.81;126.55;0.64
76508;SPS30;65340;51.966;5.652;2022-11-28T16:22:20;20.05;19.85;19.37;18.12;145.77;145.75;145.66;144.65;124.46;0.66
76508;SPS30;65340;51.966;5.652;2022-11-28T16:24:55;21.29;21.08;20.57;19.24;154.79;154.77;154.67;153.59;132.15;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T16:27:35;21.08;20.88;20.39;19.08;153.48;153.46;153.37;152.31;131.07;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T16:32:50;20.73;20.52;19.98;18.64;149.97;149.95;149.85;148.75;127.91;0.66
76508;SPS30;65340;51.966;5.652;2022-11-28T16:35:31;20.36;20.17;19.69;18.42;148.17;148.15;148.06;147.04;126.52;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T16:40:50;20.59;20.36;19.79;18.43;148.23;148.21;148.10;146.97;126.31;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T16:43:47;20.00;19.85;19.47;18.32;147.36;147.34;147.27;146.37;126.14;0.64
76508;SPS30;65340;51.966;5.652;2022-11-28T16:46:20;21.02;20.78;20.18;18.77;150.98;150.96;150.85;149.68;128.60;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T16:48:56;19.98;19.79;19.33;18.10;145.60;145.59;145.50;144.51;124.38;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T16:51:30;20.51;20.26;19.66;18.25;146.77;146.75;146.64;145.46;124.92;0.67
76508;SPS30;65340;51.966;5.652;2022-11-28T16:54:20;20.15;19.90;19.30;17.91;144.05;144.02;143.92;142.75;122.58;0.66
76508;SPS30;65340;51.966;5.652;2022-11-28T16:57:06;20.68;20.35;19.55;17.94;144.28;144.25;144.11;142.70;122.18;0.69
76508;SPS30;65340;51.966;5.652;2022-11-28T16:59:36;19.81;19.52;18.79;17.28;139.04;139.01;138.88;137.58;117.87;0.68
76508;SPS30;65340;51.966;5.652;2022-11-28T17:02:07;19.74;19.48;18.85;17.44;140.31;140.29;140.17;138.98;119.26;0.66
76508;SPS30;65340;51.966;5.652;2022-11-28T17:04:41;19.12;18.88;18.31;16.99;136.66;136.63;136.53;135.42;116.28;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T17:07:22;19.14;18.94;18.45;17.21;138.40;138.38;138.29;137.27;118.03;0.66
76508;SPS30;65340;51.966;5.652;2022-11-28T17:09:50;18.62;18.41;17.92;16.70;134.34;134.32;134.23;133.22;114.52;0.66
76508;SPS30;65340;51.966;5.652;2022-11-28T17:14:57;18.44;18.23;17.70;16.45;132.33;132.31;132.22;131.18;112.69;0.66
76508;SPS30;65340;51.966;5.652;2022-11-28T17:17:26;18.84;18.61;18.03;16.72;134.51;134.48;134.38;133.28;114.42;0.66
76508;SPS30;65340;51.966;5.652;2022-11-28T17:19:57;18.27;18.12;17.74;16.66;134.04;134.02;133.95;133.10;114.64;0.64
76508;SPS30;65340;51.966;5.652;2022-11-28T17:22:31;18.49;18.31;17.87;16.72;134.46;134.44;134.36;133.42;114.80;0.64
76508;SPS30;65340;51.966;5.652;2022-11-28T17:25:08;18.51;18.29;17.76;16.50;132.75;132.73;132.63;131.59;113.04;0.66
76508;SPS30;65340;51.966;5.652;2022-11-28T17:27:41;18.24;18.04;17.54;16.34;131.44;131.42;131.33;130.34;112.03;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T17:30:13;18.37;18.18;17.73;16.56;133.18;133.16;133.08;132.13;113.64;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T17:32:49;18.36;18.16;17.65;16.43;132.18;132.16;132.07;131.06;112.63;0.67
76508;SPS30;65340;51.966;5.652;2022-11-28T17:35:20;17.61;17.41;16.91;15.73;126.54;126.52;126.43;125.45;107.79;0.66
76508;SPS30;65340;51.966;5.652;2022-11-28T17:37:54;17.81;17.62;17.13;15.95;128.30;128.28;128.19;127.22;109.34;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T17:40:22;17.42;17.25;16.84;15.76;126.77;126.76;126.68;125.80;108.26;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T17:42:59;17.31;17.15;16.73;15.65;125.89;125.88;125.80;124.92;107.49;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T17:45:27;17.69;17.52;17.12;16.03;128.90;128.88;128.81;127.93;110.10;0.64
76508;SPS30;65340;51.966;5.652;2022-11-28T17:47:59;17.43;17.26;16.84;15.74;126.63;126.61;126.53;125.64;108.10;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T17:50:30;17.96;17.74;17.21;15.98;128.51;128.49;128.39;127.36;109.38;0.67
76508;SPS30;65340;51.966;5.652;2022-11-28T17:52:57;17.29;17.11;16.65;15.53;124.91;124.90;124.81;123.89;106.52;0.66
76508;SPS30;65340;51.966;5.652;2022-11-28T17:55:25;17.42;17.28;16.92;15.89;127.79;127.78;127.71;126.89;109.29;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T17:57:53;17.65;17.39;16.75;15.40;123.90;123.87;123.76;122.60;105.04;0.68
76508;SPS30;65340;51.966;5.652;2022-11-28T18:00:32;17.18;16.99;16.52;15.38;123.75;123.73;123.64;122.70;105.46;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T18:03:00;18.05;17.85;17.35;16.15;129.92;129.90;129.81;128.82;110.71;0.66
76508;SPS30;65340;51.966;5.652;2022-11-28T18:05:27;18.43;18.07;17.19;15.57;125.23;125.20;125.04;123.59;105.46;0.70
76508;SPS30;65340;51.966;5.652;2022-11-28T18:07:55;17.83;17.55;16.86;15.46;124.37;124.34;124.22;123.00;105.30;0.69
76508;SPS30;65340;51.966;5.652;2022-11-28T18:10:23;17.98;17.78;17.30;16.11;129.61;129.59;129.50;128.52;110.47;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T18:12:51;17.81;17.58;17.00;15.72;126.44;126.42;126.31;125.23;107.44;0.66
76508;SPS30;65340;51.966;5.652;2022-11-28T18:15:25;17.32;17.07;16.46;15.17;122.04;122.01;121.90;120.80;103.54;0.67
76508;SPS30;65340;51.966;5.652;2022-11-28T18:17:53;17.79;17.49;16.74;15.29;122.99;122.96;122.83;121.56;103.95;0.69
76508;SPS30;65340;51.966;5.652;2022-11-28T18:20:21;17.38;17.15;16.59;15.34;123.42;123.40;123.30;122.25;104.89;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T18:22:54;17.36;17.14;16.59;15.36;123.56;123.54;123.44;122.40;105.05;0.66
76508;SPS30;65340;51.966;5.652;2022-11-28T18:25:25;17.74;17.50;16.89;15.59;125.40;125.37;125.27;124.15;106.46;0.67
76508;SPS30;65340;51.966;5.652;2022-11-28T18:27:54;16.90;16.77;16.44;15.47;124.45;124.44;124.38;123.62;106.52;0.64
76508;SPS30;65340;51.966;5.652;2022-11-28T18:30:25;18.19;17.91;17.22;15.81;127.21;127.18;127.06;125.84;107.76;0.69
76508;SPS30;65340;51.966;5.652;2022-11-28T18:32:53;17.75;17.41;16.59;15.07;121.19;121.16;121.02;119.66;102.17;0.68
76508;SPS30;65340;51.966;5.652;2022-11-28T18:35:24;17.38;17.17;16.65;15.45;124.24;124.22;124.13;123.12;105.72;0.67
76508;SPS30;65340;51.966;5.652;2022-11-28T18:37:58;17.09;16.97;16.66;15.70;126.30;126.28;126.23;125.48;108.17;0.64
76508;SPS30;65340;51.966;5.652;2022-11-28T18:40:25;16.64;16.52;16.20;15.25;122.66;122.65;122.59;121.84;105.00;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T18:42:53;17.76;17.49;16.83;15.46;124.37;124.35;124.23;123.05;105.40;0.67
76508;SPS30;65340;51.966;5.652;2022-11-28T18:45:27;17.39;17.22;16.81;15.73;126.55;126.53;126.46;125.58;108.06;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T18:47:55;17.14;16.95;16.48;15.35;123.44;123.42;123.34;122.40;105.20;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T18:50:23;17.83;17.61;17.06;15.81;127.14;127.12;127.02;125.97;108.13;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T18:52:51;17.27;17.11;16.74;15.69;126.23;126.22;126.15;125.31;107.89;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T18:55:21;17.08;16.96;16.68;15.74;126.59;126.58;126.52;125.80;108.48;0.63
76508;SPS30;65340;51.966;5.652;2022-11-28T18:57:49;17.17;16.98;16.52;15.39;123.81;123.79;123.71;122.78;105.54;0.67
76508;SPS30;65340;51.966;5.652;2022-11-28T19:00:18;17.00;16.86;16.53;15.55;125.07;125.06;125.00;124.22;107.03;0.63
76508;SPS30;65340;51.966;5.652;2022-11-28T19:02:48;17.78;17.61;17.20;16.10;129.54;129.52;129.44;128.56;110.64;0.64
76508;SPS30;65340;51.966;5.652;2022-11-28T19:05:17;17.29;17.12;16.71;15.64;125.78;125.76;125.69;124.81;107.40;0.66
76508;SPS30;65340;51.966;5.652;2022-11-28T19:07:45;17.47;17.26;16.75;15.56;125.16;125.14;125.05;124.05;106.55;0.67
76508;SPS30;65340;51.966;5.652;2022-11-28T19:10:13;16.36;16.23;15.93;15.00;120.64;120.62;120.57;119.83;103.28;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T19:12:44;17.19;17.06;16.73;15.74;126.59;126.58;126.52;125.74;108.35;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T19:15:12;17.50;17.34;16.95;15.88;127.73;127.71;127.64;126.78;109.14;0.63
76508;SPS30;65340;51.966;5.652;2022-11-28T19:17:42;16.81;16.70;16.42;15.50;124.63;124.62;124.57;123.86;106.81;0.63
76508;SPS30;65340;51.966;5.652;2022-11-28T19:20:11;17.13;16.98;16.62;15.59;125.43;125.41;125.34;124.52;107.23;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T19:22:38;17.57;17.43;17.10;16.10;129.47;129.46;129.40;128.61;110.83;0.64
76508;SPS30;65340;51.966;5.652;2022-11-28T19:25:06;17.62;17.42;16.92;15.74;126.60;126.58;126.49;125.51;107.84;0.67
76508;SPS30;65340;51.966;5.652;2022-11-28T19:27:37;17.66;17.46;16.98;15.82;127.23;127.21;127.12;126.16;108.43;0.66
76508;SPS30;65340;51.966;5.652;2022-11-28T19:30:05;17.84;17.61;17.03;15.76;126.73;126.71;126.60;125.52;107.70;0.65
76508;SPS30;65340;51.966;5.652;2022-11-28T19:32:37;16.93;16.84;16.64;15.81;127.12;127.11;127.07;126.45;109.21;0.62
76508;SPS30;65340;51.966;5.652;2022-11-28T19:35:08;16.92;16.81;16.53;15.60;125.48;125.47;125.42;124.70;107.54;0.64
76508;SPS30;65340;51.966;5.652;2022-11-28T19:37:41;16.90;16.82;16.63;15.80;127.10;127.09;127.05;126.44;109.22;0.62
76508;SPS30;65340;51.966;5.652;2022-11-28T19:40:13;16.94;16.84;16.61;15.74;126.61;126.60;126.55;125.89;108.67;0.62
76508;SPS30;65340;51.966;5.652;2022-11-28T19:42:40;17.00;16.90;16.66;15.77;126.88;126.86;126.82;126.15;108.86;0.62
76508;SPS30;65340;51.966;5.652;2022-11-28T19:45:08;17.43;17.34;17.13;16.26;130.74;130.73;130.68;130.04;112.29;0.63
76508;SPS30;65340;51.966;5.652;2022-11-28T19:47:39;17.18;17.07;16.81;15.89;127.78;127.77;127.72;127.02;109.57;0.63
