sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-11-28T18:28:54;6.06
34404;DS18B20;23116;47.660;9.126;2022-11-28T18:31:24;6.06
34404;DS18B20;23116;47.660;9.126;2022-11-28T18:33:52;6.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T18:36:24;6.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T18:38:59;6.06
34404;DS18B20;23116;47.660;9.126;2022-11-28T18:41:27;5.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T18:43:59;5.88
34404;DS18B20;23116;47.660;9.126;2022-11-28T18:46:27;6.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T18:48:55;6.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T18:51:28;6.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T18:53:56;6.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T18:56:24;5.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T18:58:53;5.88
34404;DS18B20;23116;47.660;9.126;2022-11-28T19:01:25;6.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T19:06:27;5.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T19:09:00;5.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T19:11:27;6.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T19:13:55;5.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T19:16:24;5.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T19:18:51;5.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T19:21:20;6.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T19:23:48;6.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T19:26:17;6.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T19:28:45;6.06
34404;DS18B20;23116;47.660;9.126;2022-11-28T19:31:21;6.06
34404;DS18B20;23116;47.660;9.126;2022-11-28T19:34:00;6.06
34404;DS18B20;23116;47.660;9.126;2022-11-28T19:36:28;5.88
34404;DS18B20;23116;47.660;9.126;2022-11-28T19:38:57;5.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T19:41:26;5.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T19:43:53;5.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T19:46:20;6.06
34404;DS18B20;23116;47.660;9.126;2022-11-28T19:48:48;5.88
34404;DS18B20;23116;47.660;9.126;2022-11-28T19:51:17;6.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T19:53:44;6.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T19:56:17;6.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T19:58:44;6.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T20:01:13;6.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T20:03:41;6.38
34404;DS18B20;23116;47.660;9.126;2022-11-28T20:06:17;6.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T20:08:45;6.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T20:11:20;6.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T20:13:48;6.31
34404;DS18B20;23116;47.660;9.126;2022-11-28T20:16:17;6.38
34404;DS18B20;23116;47.660;9.126;2022-11-28T20:18:44;6.50
34404;DS18B20;23116;47.660;9.126;2022-11-28T20:21:15;6.63
34404;DS18B20;23116;47.660;9.126;2022-11-28T20:23:45;6.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T20:26:14;6.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T20:28:41;7.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T20:31:24;7.06
34404;DS18B20;23116;47.660;9.126;2022-11-28T20:33:51;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T20:36:20;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T20:38:49;7.06
34404;DS18B20;23116;47.660;9.126;2022-11-28T20:41:18;7.06
34404;DS18B20;23116;47.660;9.126;2022-11-28T20:43:45;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T20:46:17;7.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T20:48:44;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T20:51:22;7.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T20:53:51;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T20:56:22;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T20:58:50;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T21:01:23;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T21:03:50;7.06
34404;DS18B20;23116;47.660;9.126;2022-11-28T21:06:18;7.06
34404;DS18B20;23116;47.660;9.126;2022-11-28T21:08:45;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T21:11:17;7.06
34404;DS18B20;23116;47.660;9.126;2022-11-28T21:13:45;7.06
34404;DS18B20;23116;47.660;9.126;2022-11-28T21:16:14;7.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T21:18:42;6.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T21:21:13;6.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T21:23:41;6.88
34404;DS18B20;23116;47.660;9.126;2022-11-28T21:26:10;6.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T21:28:39;6.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T21:31:26;6.88
34404;DS18B20;23116;47.660;9.126;2022-11-28T21:33:55;6.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T21:36:24;6.88
34404;DS18B20;23116;47.660;9.126;2022-11-28T21:38:53;6.88
34404;DS18B20;23116;47.660;9.126;2022-11-28T21:41:21;6.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T21:43:48;6.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T21:46:15;6.88
34404;DS18B20;23116;47.660;9.126;2022-11-28T21:48:42;6.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T21:51:15;6.75
34404;DS18B20;23116;47.660;9.126;2022-11-28T21:53:42;6.81
34404;DS18B20;23116;47.660;9.126;2022-11-28T21:56:09;6.75
34404;DS18B20;23116;47.660;9.126;2022-11-28T21:58:37;6.88
34404;DS18B20;23116;47.660;9.126;2022-11-28T22:01:06;6.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T22:03:34;6.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T22:06:15;6.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T22:08:43;6.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T22:11:10;6.94
34404;DS18B20;23116;47.660;9.126;2022-11-28T22:13:39;7.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T22:16:18;7.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T22:18:46;7.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T22:21:14;7.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T22:23:43;7.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T22:26:11;7.00
34404;DS18B20;23116;47.660;9.126;2022-11-28T22:28:39;7.06
34404;DS18B20;23116;47.660;9.126;2022-11-28T22:31:12;7.06
34404;DS18B20;23116;47.660;9.126;2022-11-28T22:33:39;7.06
34404;DS18B20;23116;47.660;9.126;2022-11-28T22:36:09;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T22:38:37;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T22:41:09;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T22:43:36;7.06
34404;DS18B20;23116;47.660;9.126;2022-11-28T22:46:03;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T22:48:32;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T22:51:04;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T22:53:31;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T22:56:03;7.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T22:58:34;7.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T23:01:08;7.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T23:03:35;7.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T23:06:07;7.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T23:08:34;7.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T23:11:08;7.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T23:13:36;7.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T23:16:09;7.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T23:18:36;7.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T23:21:03;7.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T23:23:31;7.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T23:26:07;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T23:28:35;7.25
34404;DS18B20;23116;47.660;9.126;2022-11-28T23:31:14;7.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T23:33:41;7.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T23:36:22;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T23:38:54;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T23:41:22;7.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T23:43:49;7.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T23:46:17;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T23:48:45;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T23:51:13;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T23:53:40;7.19
34404;DS18B20;23116;47.660;9.126;2022-11-28T23:56:16;7.13
34404;DS18B20;23116;47.660;9.126;2022-11-28T23:58:44;7.00
