sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-04-19T15:18:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T15:20:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T15:23:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T15:26:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T15:28:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T15:31:14;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T15:33:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T15:36:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T15:38:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T15:41:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T15:44:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T15:46:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T15:49:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T15:51:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T15:54:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T15:56:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T15:59:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T16:01:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T16:04:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T16:06:57;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T16:09:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T16:12:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T16:14:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T16:17:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T16:19:35;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T16:22:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T16:24:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T16:27:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T16:29:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T16:32:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T16:34:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T16:37:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T16:39:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T16:42:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T16:44:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T16:47:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T16:49:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T16:52:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T16:55:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T16:57:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T17:00:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T17:02:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T17:05:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T17:07:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T17:10:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T17:12:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T17:15:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T17:17:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T17:20:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T17:22:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T17:25:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T17:28:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T17:30:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T17:33:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T17:35:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T17:38:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T17:40:38;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T17:43:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T17:45:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T17:48:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T17:50:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T17:53:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T17:55:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T17:58:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T18:01:01;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-19T18:03:33;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-19T18:06:04;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-19T18:08:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-19T18:11:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-19T18:13:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-19T18:16:21;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T18:18:53;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-19T18:21:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T18:24:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T18:26:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T18:29:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T18:32:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T18:34:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T18:37:12;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T18:39:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T18:42:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T18:44:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T18:47:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T18:50:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T18:52:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T18:55:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T18:57:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T19:00:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T19:02:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T19:05:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T19:07:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T19:10:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T19:12:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T19:15:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T19:18:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T19:20:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T19:23:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T19:25:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T19:28:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T19:31:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T19:33:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T19:36:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T19:38:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T19:41:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-19T19:43:38;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-19T19:46:20;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-04-19T19:48:51;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-04-19T19:51:23;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-04-19T19:53:55;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-04-19T19:56:26;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-19T19:58:58;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-19T20:01:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-19T20:04:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-19T20:06:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T20:09:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T20:11:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T20:14:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T20:16:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T20:19:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T20:21:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T20:24:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T20:26:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T20:29:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T20:31:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T20:34:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T20:37:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T20:39:45;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T20:42:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T20:44:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T20:47:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T20:49:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T20:52:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T20:54:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T20:57:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T20:59:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T21:02:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T21:05:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T21:07:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T21:10:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T21:12:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T21:15:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T21:17:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T21:20:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T21:22:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T21:25:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T21:27:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T21:30:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T21:32:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T21:35:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T21:38:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T21:40:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T21:43:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T21:45:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T21:48:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T21:50:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T21:53:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T21:55:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T21:58:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T22:00:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T22:03:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T22:06:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T22:08:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T22:11:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T22:14:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-19T22:16:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T22:19:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T22:22:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T22:24:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T22:27:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T22:29:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T22:32:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T22:34:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T22:37:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T22:39:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T22:42:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T22:44:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T22:47:28;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T22:50:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T22:52:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T22:55:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T22:57:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T23:00:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T23:02:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T23:05:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T23:08:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T23:10:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-19T23:13:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T23:15:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T23:18:18;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T23:21:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T23:23:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T23:26:03;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T23:28:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T23:31:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T23:33:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T23:36:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T23:38:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-19T23:41:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-19T23:43:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T23:46:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T23:48:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-19T23:51:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T23:53:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-19T23:56:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-19T23:58:54;4.0;5.0
